"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Warmups","1073743611","G2&4","Practice","2015-04-19 13:40:00 UTC","2015-04-19 13:51:09 UTC","FINAL","4","https://racehero.io/events/8th-mike-stephens-classic/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gary Perser","1","1","90","EP","1","1","","","","0","4","546.795","4","121.721","53.236","47.404","7.2","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Jim Jones","2","2","01","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Dan Hilton","3","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Scott Pinkston","4","1","3","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Tony Welsh","5","3","5","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Tony Welsh","6","4","5","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Tom Atlas","7","1","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Tom Atlas","8","2","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Bob Pinkston","9","2","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"P.D. Sohn","10","2","007","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Jim Yule","11","1","9","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Glenn Bilawsky","12","3","9","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
