"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","Formula Ford","1073743615","Formula Ford Feature","Race","2015-04-18 20:30:00 UTC","2015-04-18 20:57:42 UTC","FINAL","17","https://racehero.io/events/8th-mike-stephens-classic/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","4","FF2","1","1","","","","0","17","1499.994","8","84.33","76.841","73.44","30.6","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Dave Salls","2","1","26","FF1","5","4","7.775","","7.775","0","17","1507.769","9","86.563","74.859","73.062","30.6","0","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Lafferty","3","2","47","FF1","4","3","6.940","","14.715","6.94","17","1514.709","10","87.51","74.049","72.727","30.6","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Angus Lemon","4","3","86","FF1","3","2","7.827","","22.542","14.767","17","1522.536","13","88.407","73.297","72.353","30.6","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Gerry Tussing","5","4","72","FF1","2","1","3.291","","25.833","18.058","17","1525.827","12","88.436","73.273","72.197","30.6","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Mike Winn","6","2","17","FF2","10","2","23.569","","49.402","49.402","17","1549.396","14","87.577","73.992","71.099","30.6","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Joseph Westervelt","7","5","36","FF1","6","5","16.216","","1:05.618","57.843","17","1565.612","9","90.424","71.662","70.362","30.6","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Porter Brownlee","8","3","24","FF2","12","3","4 Laps","","4 Laps","4 Laps","13","1259.533","6","93.48","69.32","66.882","23.4","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Pat Magruder","9","1","67","FF3","8","1","1 Lap","","5 Laps","0","12","1100.796","7","89.111","72.718","70.64","21.6","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Paul Adams","10","6","6","FF1","9","7","3 Laps","","8 Laps","8 Laps","9","867.682","3","90.262","71.791","67.214","16.2","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Nathan Baldauff","11","7","96","FF1","7","6","2 Laps","","10 Laps","10 Laps","7","1312.503","3","90.224","71.821","34.56","12.6","0","Bkue"
"Alexandre Acemyan","12","8","12","FF1","11","8","2 Laps","","12 Laps","12 Laps","5","484.649","4","91.819","70.574","66.853","9.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
