"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Group 2","1073743581","G2 R2","Race","2015-04-18 19:00:00 UTC","2015-04-18 19:22:48 UTC","FINAL","13","https://racehero.io/events/8th-mike-stephens-classic/results/1073743581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Randy Riney","1","1","45","FP","2","1","","","","0","13","1250.795","8","94.75","68.391","67.349","23.400000000000002","0","Texas","Austin Healey","Montgomery","1963","Sprite","Blue"
"Glenn Bilawsky","2","2","9","FP","3","2","0.427","","0.427","0.427","13","1251.222","8","94.682","68.44","67.326","23.400000000000002","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Mark Cory","3","3","160","FP","4","3","0.887","","1.314","1.314","13","1252.109","5","94.831","68.332","67.278","23.400000000000002","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"David Patton","4","1","35","CS","1","1","1.156","","2.470","0","13","1253.265","5","94.575","68.517","67.216","23.400000000000002","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Mike Briggs","5","4","106","FP","6","4","0.939","","3.409","3.409","13","1254.204","5","94.994","68.215","67.166","23.400000000000002","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Dave Foreman","6","1","30","EP","23","8","28.187","","31.596","0","13","1282.391","3","95.655","67.743","65.69","23.400000000000002","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Mike Glass","7","5","13","FP","7","5","16.890","","48.486","48.486","13","1299.281","13","98.338","65.895","64.836","23.400000000000002","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Samuel Partin","8","2","44","EP","22","7","1.940","","50.426","18.83","13","1301.221","7","97.093","66.74","64.739","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mike Floyd","9","3","614","EP","21","6","0.135","","50.561","18.965","13","1301.356","9","94.961","68.239","64.732","23.400000000000002","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Gary Perser","10","4","90","EP","5","1","5.230","","55.791","24.195","13","1306.586","11","96.318","67.277","64.473","23.400000000000002","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"P.D. Sohn","11","6","007","FP","9","7","3.386","","59.177","59.177","13","1309.972","7","98.964","65.478","64.307","23.400000000000002","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Taylor Fudge","12","7","110","FP","11","8","0.650","","59.827","59.827","13","1310.622","7","99.107","65.384","64.275","23.400000000000002","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Kenneth Barstead","13","5","21","EP","10","2","17.427","","1:17.254","45.658","13","1328.049","8","99.339","65.231","63.431","23.400000000000002","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Jim Jones","14","6","01","EP","20","5","10.901","","1:28.155","56.559","13","1338.95","12","100.044","64.772","62.915","23.400000000000002","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Tony Welsh","15","7","5","EP","19","4","1.071","","1:29.226","57.63","13","1340.021","12","100.067","64.757","62.865","23.400000000000002","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Dan Hilton","16","8","02","FP","8","6","1 Lap","","1 Lap","1 Lap","12","1202.747","12","98.357","65.882","64.652","21.6","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Bob Pinkston","17","2","7","CS","15","3","48.394","","1 Lap","1 Lap","12","1251.141","8","102.154","63.434","62.151","21.6","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Terry Mclaren","18","9","113","FP","16","10","23.827","","1 Lap","24.173","12","1274.968","10","102.507","63.215","60.99","21.6","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Duncan Charlton","19","3","87","CS","13","2","4.451","","1 Lap","26.154","12","1279.419","11","104.14","62.224","60.778","21.6","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Marty Baker","20","8","015","EP","14","3","19.932","","1 Lap","16.96","12","1299.351","10","106.043","61.107","59.845","21.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Richard Wright","21","10","172","FP","17","11","1.357","","1 Lap","49.913","12","1300.708","9","106.469","60.863","59.783","21.6","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Greg Cory","22","11","118","FP","12","9","28.121","","1 Lap","1:18.034","12","1328.829","5","98.763","65.612","58.518","21.6","1","California","Mg","San Francisco","1961","Midget","Blue"
"Walter Reid","23","9","74","EP","24","9","1 Lap","","2 Laps","2 Laps","11","1268.15","11","110.385","58.704","56.208","19.8","0","Missouri","Mg","Branson","1964","B","Red"
"Scott Pinkston","24","4","3","CS","18","4","19.072","","2 Laps","33.957","11","1287.222","2","113.338","57.174","55.375","19.8","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Berkeley Merrill","25","10","12","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Scott Brady","26","11","14","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
