"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Group 1/7","1073743576","G1 R2","Race","2015-04-18 18:30:00 UTC","2015-04-18 18:52:51 UTC","FINAL","14","https://racehero.io/events/8th-mike-stephens-classic/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","146","ASR","19","1","","","","0","14","1240.88","6","84.23","76.932","73.109","25.2","1","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"George Kopecky","2","1","97","FIA","11","1","11.864","","11.864","0","14","1252.744","12","86.4","75.0","72.417","25.2","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jim Collier","3","1","66","CP","1","1","17.681","","29.545","0","14","1270.425","5","88.615","73.125","71.409","25.2","0","Texas","Porsche","Heath","1972","911","Blue"
"Keith Davidson","4","1","163","AS","9","1","32.603","","1:02.148","0","14","1303.028","2","90.817","71.352","69.622","25.2","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"R. Burt Williams","5","2","43","CP","3","2","0.368","","1:02.516","32.971","14","1303.396","10","91.66","70.696","69.603","25.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Jeff Neathery","6","2","19","AS","10","2","0.990","","1:03.506","1.358","14","1304.386","14","91.31","70.967","69.55","25.2","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Tom Taff","7","3","24","CP","6","4","21.940","","1:25.446","55.901","14","1326.326","11","91.783","70.601","68.399","25.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Louis Gladfelter","8","1","19","BS","7","2","9.878","","1:35.324","0","14","1336.204","11","92.173","70.303","67.894","25.2","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Maor Primo","9","2","071","BS","2","1","1 Lap","","1 Lap","1 Lap","13","1261.758","8","95.502","67.852","66.764","23.400000000000002","0","Texas","Fiat","Dallas","1971","124","Red"
"John Stephens","10","4","0","CP","13","5","33.270","","1 Lap","24.603","13","1295.028","7","94.484","68.583","65.049","23.400000000000002","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Douglas Oliver","11","3","140","BS","14","5","1.400","","1 Lap","1 Lap","13","1296.428","11","97.064","66.76","64.979","23.400000000000002","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Cynthia Trifilio","12","4","55","BS","12","4","0.965","","1 Lap","1 Lap","13","1297.393","11","96.714","67.002","64.93","23.400000000000002","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","13","5","89","BS","15","6","17.497","","1 Lap","1 Lap","13","1314.89","7","97.474","66.479","64.066","23.400000000000002","0","Texas","English Ford","Arlington","1970","Escort","White"
"Russ Rosenberg","14","6","53","BS","18","7","3.198","","1 Lap","1 Lap","13","1318.088","7","99.005","65.451","63.911","23.400000000000002","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Ross Mussina","15","5","39","CP","16","6","1 Lap","","2 Laps","36.587","12","1307.012","7","101.132","64.075","59.494","21.6","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Bobby Whitehead","16","3","54","AS","17","3","1 Lap","","3 Laps","3 Laps","11","1044.511","8","91.719","70.651","68.242","19.8","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Steve Smargiasso","17","6","37","CP","5","3","1 Lap","","4 Laps","4 Laps","10","1003.343","4","92.895","69.756","64.584","18.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Gary Bauer","18","7","06","BS","8","3","2 Laps","","6 Laps","6 Laps","8","820.482","7","96.709","67.005","63.182","14.4","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Charles Jones","19","1","289","BP","4","1","1 Lap","","7 Laps","0","7","628.012","2","88.122","73.534","72.228","12.6","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Scott Pfuehler","20","1","37","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Herb Hilton","21","4","17","AS","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stephen Seitz","22","2","10","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Dan Riley","23","3","36","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
"Dan Hightower","24","7","77","CP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
