"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Group 6","1073743603","G6 R4 Points Race","Race","2015-04-19 17:20:00 UTC","2015-04-19 17:41:36 UTC","FINAL","11","https://racehero.io/events/8th-mike-stephens-classic/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","1","1","","","","0","11","1192.647","11","98.651","65.686","59.766","19.8","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Steve Lafferty","2","1","47","FF1","2","1","0.884","","0.884","0","11","1193.531","11","99.907","64.86","59.722","19.8","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Mike Winn","3","1","17","FF2","11","1","1:03.105","","1:03.989","0","11","1256.636","10","108.468","59.741","56.723","19.8","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Jim Barron","4","1","14","FA","6","1","9.516","","1:13.505","0","11","1266.152","10","102.068","63.487","56.297","19.8","0","Texas","Lola","Houston","1972","T240","Red"
"Pat Magruder","5","1","67","FF3","8","1","6.724","","1:20.229","0","11","1272.876","11","106.466","60.865","55.999","19.8","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Alexandre Acemyan","6","2","12","FF1","4","3","0.942","","1:21.171","1:20.287","11","1273.818","11","105.997","61.134","55.958","19.8","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","7","3","96","FF1","3","2","16.869","","1:38.040","1:37.156","11","1290.687","11","104.213","62.18","55.226","19.8","0","Texas","Beach","Houston","1969","T11f","Blue & Red"
"Tim Blakeney","8","4","54","FF1","9","5","1 Lap","","1 Lap","25.024","10","1218.555","10","112.691","57.502","53.178","18.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Paul Adams","9","5","6","FF1","10","6","0.371","","1 Lap","25.395","10","1218.926","9","109.626","59.11","53.162","18.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Tom O'grady","10","2","46","BSR","5","2","4 Laps","","5 Laps","5 Laps","6","757.646","5","115.412","56.147","51.317","10.8","1","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Jeffrey Carr","11","6","39","FF1","7","4","1 Lap","","6 Laps","6 Laps","5","631.691","5","117.792","55.012","51.291","9.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Robert (Bob) Maurer","12","2","41","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Robert Rodgers","13","3","44","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dave Salls","14","7","26","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Joseph Westervelt","15","8","36","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Gerry Tussing","16","9","72","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Angus Lemon","17","10","86","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeff Norris","18","2","4","FF2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Porter Brownlee","19","3","24","FF2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
