"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Group 1/7","1073743575","G1 R1","Race","2015-04-18 15:30:00 UTC","2015-04-18 15:47:51 UTC","FINAL","9","https://racehero.io/events/8th-mike-stephens-classic/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Collier","1","1","66","CP","1","1","","","","0","9","895.926","8","96.591","67.087","65.095","16.2","0","Texas","Porsche","Heath","1972","911","Blue"
"Maor Primo","2","1","071","BS","4","1","1:02.828","","1:02.828","0","9","958.754","8","102.375","63.297","60.829","16.2","0","Texas","Fiat","Dallas","1971","124","Red"
"R. Burt Williams","3","2","43","CP","2","2","5.753","","1:08.581","1:08.581","9","964.507","7","103.634","62.528","60.466","16.2","2","Texas","Porsche","Kingwood","1970","911","Blue"
"Steve Smargiasso","4","3","37","CP","12","4","9.402","","1:17.983","1:17.983","9","973.909","9","101.167","64.053","59.882","16.2","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Charles Jones","5","1","289","BP","13","1","0.974","","1:18.957","0","9","974.883","9","101.103","64.093","59.823","16.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Tom Taff","6","4","24","CP","3","3","5.942","","1:24.899","1:24.899","9","980.825","8","106.005","61.129","59.46","16.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Gary Bauer","7","2","06","BS","5","2","3.737","","1:28.636","25.808","9","984.562","9","104.586","61.959","59.234","16.2","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Louis Gladfelter","8","3","19","BS","8","3","0.644","","1:29.280","26.452","9","985.206","8","104.399","62.07","59.196","16.2","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Jeff Neathery","9","1","19","AS","15","3","0.819","","1:30.099","0","9","986.025","8","103.887","62.375","59.147","16.2","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Keith Davidson","10","2","163","AS","19","4","1 Lap","","1 Lap","1 Lap","8","877.098","8","101.263","63.992","59.104","14.4","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"George Kopecky","11","1","97","FIA","17","1","27.032","","1 Lap","0","8","904.13","8","108.649","59.642","57.337","14.4","2","Texas","Porsche","Columbus","1973","Rsr","Black"
"Cynthia Trifilio","12","4","55","BS","9","4","4.619","","1 Lap","1 Lap","8","908.749","8","109.399","59.233","57.045","14.4","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Douglas Oliver","13","5","140","BS","11","6","17.698","","1 Lap","1 Lap","8","926.447","8","107.78","60.122","55.956","14.4","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"John Stephens","14","5","0","CP","16","5","0.291","","1 Lap","30.812","8","926.738","8","109.082","59.405","55.938","14.4","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Don Gwynne","15","6","89","BS","10","5","27.082","","1 Lap","1 Lap","8","953.82","6","115.03","56.333","54.35","14.4","0","Texas","English Ford","Arlington","1970","Escort","White"
"Ross Mussina","16","6","39","CP","18","6","0.543","","1 Lap","58.437","8","954.363","6","114.322","56.682","54.319","14.4","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Herb Hilton","17","3","17","AS","7","2","2 Laps","","3 Laps","3 Laps","6","662.662","5","106.533","60.826","58.672","10.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Russ Rosenberg","18","7","53","BS","14","7","1 Lap","","4 Laps","4 Laps","5","605.798","3","112.166","57.772","53.483","9.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Bobby Whitehead","19","4","54","AS","6","1","1 Lap","","DNF","5 Laps","4","446.706","4","106.966","60.58","58.025","7.2","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Scott Pfuehler","20","1","37","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"John Fudge","21","1","146","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Stephen Seitz","22","2","10","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Dan Riley","23","3","36","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
"Dan Hightower","24","7","77","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
