"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 4","1073743591","G4 R2","Race","2015-04-18 20:00:00 UTC","2015-04-18 20:22:33 UTC","FINAL","13","https://racehero.io/events/8th-mike-stephens-classic/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","9","FJ-2","1","1","","","","0","13","1236.861","13","92.055","70.393","68.108","23.400000000000002","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Tom Atlas","2","1","7","FJ-3","2","1","4.162","","4.162","0","13","1241.023","12","93.572","69.251","67.879","23.400000000000002","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Forrest Tindall","3","1","17","CM","3","1","1:31.427","","1:35.589","0","13","1332.45","6","101.132","64.075","63.222","23.400000000000002","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Wes Wigginton","4","1","77","SFP","5","2","1 Lap","","1 Lap","0","12","1303.814","11","105.693","61.31","59.64","21.6","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","5","1","91","VC","6","1","0.496","","1 Lap","0","12","1304.31","11","105.862","61.212","59.618","21.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","6","2","54","SFP","4","1","39.702","","1 Lap","40.198","12","1344.012","5","107.331","60.374","57.857","21.6","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","7","2","153","CM","9","2","1 Lap","","2 Laps","2 Laps","11","1281.231","4","113.543","57.071","55.634","19.8","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Skip Meyer","8","2","71","VC","8","2","3.821","","2 Laps","1 Lap","11","1285.052","11","114.191","56.747","55.469","19.8","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Chris Kellner","9","1","23","VA","7","1","53.844","","2 Laps","0","11","1338.896","10","118.05","54.892","53.238","19.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lester Neidell","10","3","33","VC","10","3","1 Lap","","3 Laps","3.246","10","1307.556","10","125.697","51.553","49.558","18.0","0","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"Earl Zwickey","11","2","20","VA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
