"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Group 1/7","1073743577","G1 R3","Race","2015-04-19 14:30:00 UTC","2015-04-19 14:53:12 UTC","FINAL","12","https://racehero.io/events/8th-mike-stephens-classic/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Collier","1","1","66","CP","1","1","","","","0","12","1274.739","11","102.426","63.265","61.001","21.6","0","Texas","Porsche","Heath","1972","911","Blue"
"Keith Davidson","2","1","163","AS","2","1","1:09.949","","1:09.949","0","12","1344.688","11","106.262","60.981","57.828","21.6","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"Dan Hightower","3","2","77","CP","12","6","20.337","","1:30.286","1:30.286","12","1365.025","12","108.297","59.835","56.966","21.6","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Maor Primo","4","1","071","BS","5","1","5.245","","1:35.531","0","12","1370.27","11","108.263","59.854","56.748","21.6","0","Texas","Fiat","Dallas","1971","124","Red"
"R. Burt Williams","5","3","43","CP","3","2","10.420","","1:45.951","1:45.951","12","1380.69","11","110.377","58.708","56.32","21.6","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Tom Taff","6","4","24","CP","4","3","5.048","","1:50.999","1:50.999","12","1385.738","10","110.507","58.639","56.115","21.6","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Louis Gladfelter","7","2","19","BS","6","2","6.899","","1:57.898","22.367","12","1392.637","10","110.898","58.432","55.837","21.6","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Steve Smargiasso","8","5","37","CP","11","5","3.596","","2:01.494","2:01.494","12","1396.233","11","105.627","61.348","55.693","21.6","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Douglas Oliver","9","3","140","BS","8","4","1 Lap","","1 Lap","1 Lap","11","1295.448","10","112.763","57.466","55.023","19.8","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Russ Rosenberg","10","4","53","BS","9","5","1.856","","1 Lap","1 Lap","11","1297.304","10","113.056","57.317","54.945","19.8","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Gary Bauer","11","5","06","BS","14","6","1.638","","1 Lap","1 Lap","11","1298.942","10","112.691","57.502","54.875","19.8","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Cynthia Trifilio","12","6","55","BS","7","3","1 Lap","","2 Laps","2 Laps","10","1159.92","10","110.827","58.47","55.866","18.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Bobby Whitehead","13","2","54","AS","13","2","2:55.065","","2 Laps","2 Laps","10","1334.985","9","118.084","54.876","48.54","18.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Ross Mussina","14","6","39","CP","10","4","6.828","","2 Laps","1:07.074","10","1341.813","9","126.132","51.375","48.293","18.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"John Stephens","15","7","0","CP","15","7","2 Laps","","4 Laps","19.195","8","1293.934","7","115.207","56.247","40.064","14.4","2","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Scott Pfuehler","16","1","37","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Herb Hilton","17","3","17","AS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jeff Neathery","18","4","19","AS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"John Fudge","19","1","146","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Stephen Seitz","20","1","10","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Dan Riley","21","2","36","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
"Charles Jones","22","3","289","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Don Gwynne","23","7","89","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Douglas Oliver","24","8","140","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"George Kopecky","25","1","97","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
