"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Group 6","1073743600","G6 R1","Race","2015-04-18 15:05:00 UTC","2015-04-18 15:21:43 UTC","FINAL","8","https://racehero.io/events/8th-mike-stephens-classic/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","1","1","","","","0","8","904.417","1","110.476","58.655","57.319","14.4","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jeff Norris","2","1","4","FF2","4","1","2.102","","2.102","0","8","906.519","7","108.094","59.948","57.186","14.4","1","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Steve Lafferty","3","2","47","FF1","3","2","18.513","","20.615","20.615","8","925.032","6","112.806","57.444","56.041","14.4","2","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Angus Lemon","4","3","86","FF1","5","3","9.351","","29.966","29.966","8","934.383","8","115.104","56.297","55.48","14.4","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Porter Brownlee","5","2","24","FF2","8","2","0.470","","30.436","28.334","8","934.853","7","111.803","57.959","55.453","14.4","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mike Winn","6","3","17","FF2","10","3","0.663","","31.099","28.997","8","935.516","6","109.214","59.333","55.413","14.4","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Jim Gewinner","7","1","33","BSR","15","1","18.315","","49.414","0","8","953.831","7","114.276","56.705","54.349","14.4","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Gerry Tussing","8","4","72","FF1","6","4","6.493","","55.907","55.907","8","960.324","4","116.169","55.781","53.982","14.4","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Paul Adams","9","5","6","FF1","9","6","39.267","","1:35.174","1:35.174","8","999.591","2","120.456","53.796","51.861","14.4","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Tim Blakeney","10","6","54","FF1","13","9","1 Lap","","1 Lap","0.433","7","904.85","7","127.063","50.998","50.13","12.6","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Robert (Bob) Maurer","11","1","41","FA","14","1","9.568","","1 Lap","0","7","914.418","6","125.457","51.651","49.605","12.6","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Alexandre Acemyan","12","7","12","FF1","12","8","9.779","","1 Lap","19.78","7","924.197","7","128.216","50.54","49.08","12.6","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeffrey Carr","13","8","39","FF1","11","7","1 Lap","","2 Laps","1:29.248","6","993.665","5","118.503","54.682","39.128","10.8","2","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Nathan Baldauff","14","9","96","FF1","7","5","4 Laps","","DNF","6 Laps","2","279.77","2","136.442","47.493","46.324","3.6","0"
"Pat Magruder","15","1","67","FF3","2","1","1 Lap","","DNF","0","1","114.016","1","114.014","56.835","56.834","1.8","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Tom O'grady","16","2","46","BSR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Jim Barron","17","2","14","FA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Robert Rodgers","18","3","44","FA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Joseph Westervelt","19","10","36","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nathan Baldauff","20","11","96","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
