"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 4","1073743592","G4 R3","Race","2015-04-19 16:00:00 UTC","2015-04-19 16:21:09 UTC","FINAL","10","https://racehero.io/events/8th-mike-stephens-classic/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Forrest Tindall","1","1","17","CM","5","1","","","","0","10","1129.898","4","103.453","62.637","57.35","18.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Wes Wigginton","2","1","77","SFP","1","1","21.203","","21.203","0","10","1151.101","7","104.238","62.165","56.294","18.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Jim Yule","3","1","59","FFJr","4","1","3 Laps","","3 Laps","0","7","702.671","7","96.645","67.05","64.554","12.6","0","Texas","Elva","Springtown","1959","100","Green"
"Eddie Dick","4","2","54","SFP","2","2","59.486","","3 Laps","3 Laps","7","762.157","7","107.793","60.115","59.515","12.6","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","5","1","91","VC","3","1","0.386","","3 Laps","0","7","762.543","3","106.815","60.666","59.485","12.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Lester Neidell","6","2","33","VC","6","2","1 Lap","","4 Laps","43.235","6","805.778","3","131.106","49.426","48.252","10.8","0","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"Gary Emery","7","2","153","CM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Tom Atlas","8","1","7","FJ-3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Earl Zwickey","9","1","20","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Chris Kellner","10","2","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Skip Meyer","11","3","71","VC","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
