"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Group 3","1073743588","G3 R4 Points Race","Race","2015-04-19 18:50:00 UTC","2015-04-19 19:11:26 UTC","FINAL","13","https://racehero.io/events/8th-mike-stephens-classic/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","2","2","","","","0","13","1213.59","8","92.036","70.407","69.414","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","2","2","33","FV","1","1","5.488","","5.488","5.488","13","1219.078","11","92.644","69.945","69.101","23.400000000000002","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nathan Baldauff","3","3","38","FV","4","4","2.030","","7.518","7.518","13","1221.108","3","93.077","69.62","68.987","23.400000000000002","0","Texas","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","4","4","18","FV","3","3","7.324","","14.842","14.842","13","1228.432","5","93.218","69.514","68.575","23.400000000000002","0"
"William Wolff","5","5","98","FV","5","5","21.759","","36.601","36.601","13","1250.191","12","94.786","68.365","67.382","23.400000000000002","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Doane Harrison","6","6","56","FV","7","7","0.532","","37.133","37.133","13","1250.723","13","94.361","68.672","67.353","23.400000000000002","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Edward Ziegler","7","7","5","FV","6","6","31.345","","1:08.478","1:08.478","13","1282.068","3","96.647","67.048","65.706","23.400000000000002","0","Texas","Beach","Houston","1967","5C","Red"
"Willis Murphey","8","8","25","FV","8","8","1 Lap","","1 Lap","6.308","12","1219.898","12","99.486","65.135","63.743","21.6","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Elliott (VJ) Barron","9","9","110","FV","10","10","1 Lap","","2 Laps","1.614","11","1215.204","7","104.973","61.73","58.657","19.8","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Barbara Wright","10","10","55","FV","9","9","30.840","","2 Laps","32.454","11","1246.044","11","109.837","58.997","57.205","19.8","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Elliott Barron","11","11","23","FV","11","11","1 Lap","","3 Laps","3 Laps","10","1106.996","7","103.466","62.629","58.537","18.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Janet Revennaugh","12","12","00","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Rogers","13","13","05","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Christopher Chilton","14","14","15","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Susan Patterson","15","15","16","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Alan Schutts","16","16","17","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","17","17","18","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bruce Revennaugh","18","18","66","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","19","19","67","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","20","20","68","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jarred Hackler","21","1","0","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Caldwell","Hastings","0","D-13","Black"
"Jerry Hackler","22","2","14","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Fv","Hastings","1971","Wedge","Black"
"Steven Murphy","23","3","18A","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Formula Vee 1","Hastings","1969","Rca","Blue/Yellow"
"Randy Hablitzel","24","4","83","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Randy Hablitzel","25","5","83","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Bob Beirow","26","6","124","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
