"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Group 3","1073743585","G3 R1","Race","2015-04-18 16:20:00 UTC","2015-04-18 16:38:12 UTC","FINAL","10","https://racehero.io/events/8th-mike-stephens-classic/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","7","6","","","","0","10","967.328","6","94.361","68.672","66.989","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","2","2","33","FV","2","2","0.120","","0.120","0.12","10","967.448","8","94.821","68.339","66.98","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Bruce Revennaugh","3","3","66","FV","3","3","6.243","","6.363","6.363","10","973.691","6","95.317","67.984","66.551","18.0","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Callahan","4","4","68","FV","1","1","7.317","","13.680","13.68","10","981.008","4","96.313","67.281","66.055","18.0","2","Texas","Zink","Katy","1968","Z-5","White"
"Nathan Baldauff","5","5","38","FV","4","4","0.247","","13.927","13.927","10","981.255","4","96.229","67.339","66.038","18.0","1","Texas","Beach","Houston","1969","5C","Yellow"
"William Wolff","6","6","98","FV","6","5","0.918","","14.845","14.845","10","982.173","10","96.52","67.136","65.976","18.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Doane Harrison","7","7","56","FV","8","7","21.247","","36.092","36.092","10","1003.42","4","96.88","66.887","64.579","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Janet Revennaugh","8","8","00","FV","11","9","33.293","","1:09.385","1:09.385","10","1036.713","9","100.328","64.588","62.505","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Randy Hablitzel","9","1","83","FV1","21","5","10.949","","1:20.334","0","10","1047.662","9","100.851","64.253","61.852","18.0","1","Nebraska","Rca","Hastings","1972","Fv","Red"
"Willis Murphey","10","9","25","FV","16","14","3.853","","1:24.187","1:24.187","10","1051.515","8","101.11","64.089","61.625","18.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Bob Beirow","11","2","124","FV1","5","1","6.470","","1:30.657","10.323","10","1057.985","4","93.884","69.021","61.249","18.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
"Jarred Hackler","12","3","0","FV1","18","3","1 Lap","","1 Lap","1 Lap","9","915.035","8","97.065","66.759","63.735","16.2","0","Nebraska","Caldwell","Hastings","0","D-13","Black"
"Christopher Chilton","13","10","15","FV","12","10","20.140","","1 Lap","1 Lap","9","935.175","9","99.328","65.238","62.363","16.2","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Elliott Barron","14","11","23","FV","17","15","34.242","","1 Lap","2.089","9","969.417","6","104.347","62.1","60.16","16.2","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Dale Rolison","15","12","67","FV","13","11","33.945","","1 Lap","36.034","9","1003.362","9","108.452","59.75","58.125","16.2","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Steven Murphy","16","4","18A","FV1","20","4","15.836","","1 Lap","1 Lap","9","1019.198","9","110.067","58.873","57.221","16.2","0","Nebraska","Formula Vee 1","Hastings","1969","Rca","Blue/Yellow"
"Alan Schutts","17","13","17","FV","10","8","3.157","","1 Lap","55.027","9","1022.355","9","109.204","59.338","57.045","16.2","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott (VJ) Barron","18","14","110","FV","19","16","1.813","","1 Lap","56.84","9","1024.168","8","108.623","59.656","56.944","16.2","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Jerry Hackler","19","5","14","FV1","9","2","13.825","","1 Lap","1 Lap","9","1037.993","8","112.403","57.65","56.185","16.2","0","Nebraska","Fv","Hastings","1971","Wedge","Black"
"Barbara Wright","20","15","55","FV","15","13","31.224","","1 Lap","1:41.889","9","1069.217","8","114.91","56.392","54.545","16.2","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Susan Patterson","21","16","16","FV","14","12","12.187","","1 Lap","1:54.076","9","1081.404","7","116.557","55.595","53.93","16.2","1","Texas","Zink","New Braunfels","1968","C4","Blue"
"Mike Rogers","22","17","05","FV","0","","9 Laps","","DNF","10 Laps","0","0.677","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","23","18","5","FV","0","","0.241","","DNF","10 Laps","0","0.918","0","0.0","0.0","0.0","0.0","1","Texas","Beach","Houston","1967","5C","Red"
"Randy Hablitzel","24","6","83","FV1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Alexandre Acemyan","25","19","18","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
