"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Group 3","1073743587","G3 R3","Race","2015-04-19 15:30:00 UTC","2015-04-19 15:56:09 UTC","FINAL","10","https://racehero.io/events/8th-mike-stephens-classic/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","2","2","","","","0","10","1231.757","8","94.659","68.456","52.608","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","2","2","87","FV","3","3","6.034","","6.034","6.034","10","1237.791","10","95.821","67.626","52.351","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","3","3","68","FV","1","1","3.089","","9.123","9.123","10","1240.88","7","96.141","67.401","52.221","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Nathan Baldauff","4","4","38","FV","7","7","0.426","","9.549","9.549","10","1241.306","9","95.383","67.937","52.203","18.0","1","Texas","Beach","Houston","1969","5C","Yellow"
"Alexandra Acemyan","5","5","18","FV","9","9","5.200","","14.749","14.749","10","1246.506","7","95.956","67.531","51.985","18.0","0"
"William Wolff","6","6","98","FV","5","5","5.276","","20.025","20.025","10","1251.782","8","98.268","65.942","51.766","18.0","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Edward Ziegler","7","7","5","FV","4","4","20.398","","40.423","40.423","10","1272.18","6","100.083","64.746","50.936","18.0","0","Texas","Beach","Houston","1967","5C","Red"
"Doane Harrison","8","8","56","FV","14","14","6.569","","46.992","46.992","10","1278.749","10","99.167","65.344","50.675","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Willis Murphey","9","9","25","FV","10","10","18.987","","1:05.979","1:05.979","10","1297.736","7","102.953","62.941","49.933","18.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","10","10","67","FV","11","11","6.771","","1:12.750","1:12.75","10","1304.507","7","104.657","61.917","49.674","18.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Alan Schutts","11","11","17","FV","8","8","4.868","","1:17.618","1:17.618","10","1309.375","10","105.246","61.57","49.489","18.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott (VJ) Barron","12","12","23","FV","6","6","0.017","","1:17.635","1:17.635","10","1309.392","9","106.044","61.107","49.489","18.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Mike Rogers","13","13","05","FV","15","15","19.973","","1:37.608","1:37.608","10","1329.365","8","100.912","64.214","48.745","18.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Barbara Wright","14","14","55","FV","13","13","1 Lap","","1 Lap","22.128","9","1253.885","8","113.763","56.961","46.511","16.2","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Susan Patterson","15","15","16","FV","12","12","1:15.393","","1 Lap","1:37.521","9","1329.278","7","116.189","55.771","43.873","16.2","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Elliott Barron","16","16","110","FV","0","","7.255","","1 Lap","1:44.776","9","1336.533","0","0.0","0.0","43.635","16.2","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Bruce Revennaugh","17","17","66","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Janet Revennaugh","18","18","00","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Christopher Chilton","19","19","15","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Alexandre Acemyan","20","20","18","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Jarred Hackler","21","1","0","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Caldwell","Hastings","0","D-13","Black"
"Jerry Hackler","22","2","14","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Fv","Hastings","1971","Wedge","Black"
"Steven Murphy","23","3","18A","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Formula Vee 1","Hastings","1969","Rca","Blue/Yellow"
"Randy Hablitzel","24","4","83","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Bob Beirow","25","5","124","FV1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
