"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 4","1073743593","G4 R4 Points Race","Race","2015-04-19 19:20:00 UTC","2015-04-19 19:42:17 UTC","FINAL","13","https://racehero.io/events/8th-mike-stephens-classic/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Atlas","1","1","7","FJ-3","4","1","","","","0","13","1266.512","12","94.225","68.772","66.513","23.400000000000002","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Forrest Tindall","2","1","17","CM","1","1","1 Lap","","1 Lap","0","12","1242.917","9","101.502","63.841","62.563","21.6","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Gary Mcfarlane","3","1","91","VC","3","1","42.428","","1 Lap","0","12","1285.345","6","105.981","61.143","60.497","21.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Wes Wigginton","4","1","77","SFP","2","1","10 Laps","","DNF","0","2","619.153","1","114.244","56.721","20.932","3.6","1","Texas","Mg","Austin","1972","Midget","Green"
"Gary Emery","5","2","153","CM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Jim Yule","6","1","9","FJ-2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Eddie Dick","7","2","54","SFP","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Earl Zwickey","8","1","20","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Chris Kellner","9","2","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lester Neidell","10","2","33","VC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"Skip Meyer","11","3","71","VC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
