"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Group 1/7","1073743578","G1 R4 Points Race","Race","2015-04-19 17:50:00 UTC","2015-04-19 18:11:34 UTC","FINAL","13","https://racehero.io/events/8th-mike-stephens-classic/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Neathery","1","1","19","AS","8","2","","","","0","13","1217.871","12","90.437","71.652","69.17","23.4","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Keith Davidson","2","2","163","AS","4","1","0.103","","0.103","0.103","13","1217.974","11","90.563","71.552","69.164","23.4","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"John Fudge","3","1","146","ASR","10","1","1.791","","1.894","0","13","1219.765","13","86.236","75.143","69.062","23.4","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Tom Taff","4","1","24","CP","2","1","17.396","","19.290","0","13","1237.161","12","92.413","70.12","68.091","23.4","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Louis Gladfelter","5","1","19","BS","3","2","7.030","","26.320","0","13","1244.191","7","93.391","69.386","67.707","23.4","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"R. Burt Williams","6","2","43","CP","12","3","13.735","","40.055","20.765","13","1257.926","13","92.463","70.082","66.967","23.4","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Maor Primo","7","2","071","BS","1","1","0.170","","40.225","13.905","13","1258.096","6","94.887","68.292","66.958","23.4","0","Texas","Fiat","Dallas","1971","124","Red"
"Douglas Oliver","8","3","140","BS","6","4","26.151","","1:06.376","40.056","13","1284.247","11","96.588","67.089","65.595","23.4","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Dan Hightower","9","3","77","CP","13","","1 Lap","","1 Lap","1 Lap","12","1218.368","11","90.069","71.945","63.823","21.6","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Russ Rosenberg","10","4","53","BS","5","3","2.444","","1 Lap","1 Lap","12","1220.812","6","100.094","64.739","63.695","21.6","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Cynthia Trifilio","11","5","55","BS","7","5","2.991","","1 Lap","1 Lap","12","1223.803","11","97.776","66.274","63.54","21.6","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Gary Bauer","12","6","06","BS","9","6","17.993","","1 Lap","1 Lap","12","1241.796","12","97.248","66.634","62.619","21.6","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Steve Smargiasso","13","4","37","CP","11","2","10 Laps","","DNF","11 Laps","2","386.729","1","114.686","56.502","33.512","3.6","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Scott Pfuehler","14","1","37","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Herb Hilton","15","3","17","AS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bobby Whitehead","16","4","54","AS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Stephen Seitz","17","1","10","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Dan Riley","18","2","36","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
"Charles Jones","19","3","289","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Don Gwynne","20","7","89","BS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"John Stephens","21","5","0","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Ross Mussina","22","6","39","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Jim Collier","23","7","66","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"George Kopecky","24","1","97","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
