"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Group 2","1073743580","G2 R1","Race","2015-04-18 15:55:00 UTC","2015-04-18 16:12:55 UTC","FINAL","10","https://racehero.io/events/8th-mike-stephens-classic/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Patton","1","1","35","CS","1","1","","","","0","10","983.532","6","96.736","66.986","65.885","18.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Randy Riney","2","1","45","FP","4","2","11.180","","11.180","0","10","994.712","9","96.949","66.839","65.144","18.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Glenn Bilawsky","3","2","9","FP","5","3","0.424","","11.604","0.424","10","995.136","9","97.046","66.772","65.117","18.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Scott Brady","4","1","14","EP","18","4","13.062","","24.666","0","10","1008.198","6","97.05","66.77","64.273","18.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Mark Cory","5","3","160","FP","24","14","10.211","","34.877","23.697","10","1018.409","8","96.843","66.912","63.629","18.0","1","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Mike Briggs","6","4","106","FP","16","10","6.794","","41.671","30.491","10","1025.203","10","96.899","66.874","63.207","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Perser","7","2","90","EP","2","1","3.950","","45.621","20.955","10","1029.153","10","99.763","64.954","62.964","18.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Dave Foreman","8","3","30","EP","21","6","0.235","","45.856","21.19","10","1029.388","8","97.656","66.355","62.95","18.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Mike Glass","9","5","13","FP","14","8","0.922","","46.778","35.598","10","1030.31","8","99.222","65.308","62.894","18.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Kenneth Barstead","10","4","21","EP","6","2","2.551","","49.329","24.663","10","1032.861","9","99.648","65.029","62.738","18.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Dan Hilton","11","6","02","FP","11","7","1.320","","50.649","39.469","10","1034.181","9","99.771","64.949","62.658","18.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"P.D. Sohn","12","7","007","FP","9","5","0.179","","50.828","39.648","10","1034.36","9","100.167","64.692","62.647","18.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Taylor Fudge","13","8","110","FP","3","1","0.588","","51.416","40.236","10","1034.948","9","100.055","64.764","62.612","18.0","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Greg Cory","14","9","118","FP","22","12","0.117","","51.533","40.353","10","1035.065","7","99.15","65.356","62.605","18.0","1","California","Mg","San Francisco","1961","Midget","Blue"
"Samuel Partin","15","5","44","EP","26","8","1 Lap","","1 Lap","1 Lap","9","989.111","9","102.933","62.954","58.962","16.2","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Duncan Charlton","16","2","87","CS","12","2","2.311","","1 Lap","7.89","9","991.422","8","105.76","61.271","58.825","16.2","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Marty Baker","17","6","015","EP","8","3","1.397","","1 Lap","1 Lap","9","992.819","9","107.089","60.51","58.742","16.2","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bob Pinkston","18","3","7","CS","17","4","0.390","","1 Lap","9.677","9","993.209","5","105.74","61.282","58.719","16.2","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Terry Mclaren","19","10","113","FP","15","9","0.507","","1 Lap","1 Lap","9","993.716","9","104.665","61.912","58.689","16.2","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Richard Wright","20","11","172","FP","19","11","7.027","","1 Lap","6.031","9","1000.743","7","106.538","60.823","58.277","16.2","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Mike Floyd","21","7","614","EP","25","7","4.299","","1 Lap","1 Lap","9","1005.042","4","105.095","61.658","58.027","16.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Gary Reed","22","12","15","FP","23","13","13.284","","1 Lap","23.614","9","1018.326","7","107.859","60.078","57.27","16.2","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Scott Pinkston","23","4","3","CS","13","3","1 Lap","","2 Laps","2 Laps","8","886.719","8","108.283","59.843","58.463","14.4","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Walter Reid","24","8","74","EP","27","9","1:15.771","","2 Laps","2 Laps","8","962.49","7","114.705","56.493","53.86","14.4","0","Missouri","Mg","Branson","1964","B","Red"
"Chris Duroy","25","13","101","FP","7","4","5 Laps","","DNF","7 Laps","3","433.472","1","103.817","62.418","44.847","5.4","1","Texas","Mg","Magnolia","1968","Midget","Blue"
"Dave Williams","26","14","23","FP","10","6","2 Laps","","DNF","9 Laps","1","105.458","1","103.692","62.493","61.446","1.8","2","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Tony Welsh","27","9","5","EP","20","5","19.327","","DNF","9 Laps","1","124.785","1","120.048","53.978","51.929","1.8","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jim Jones","28","10","01","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Berkeley Merrill","29","11","12","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
