"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Group 2","1073743579","G2 P/Q","Qualifying","2015-04-18 13:50:00 UTC","2015-04-18 14:12:29 UTC","FINAL","7","https://racehero.io/events/8th-mike-stephens-classic/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Patton","1","1","35","CS","12","2","","","","0","6","803.995","6","120.333","53.851","48.359","10.8","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Taylor Fudge","2","1","110","FP","8","6","0.419","","0.419","0","7","943.691","6","120.752","53.664","48.067","12.6","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Gary Perser","3","1","90","EP","18","","1.750","","2.169","0","6","992.597","6","122.502","52.897","39.17","10.8","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Randy Riney","4","2","45","FP","5","4","2.520","","4.689","0 Laps","7","913.38","7","125.022","51.831","49.662","12.6","1","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Kenneth Barstead","5","2","21","EP","6","2","0.618","","5.307","-1 Laps","7","916.422","7","125.64","51.576","49.497","12.6","1","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Glenn Bilawsky","6","3","9","FP","1","1","0.068","","5.375","1 Lap","6","809.912","5","125.708","51.548","48.005","10.8","2","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"P.D. Sohn","7","4","007","FP","17","10","0.249","","5.624","2 Laps","5","799.82","3","125.957","51.446","40.509","9.0","2","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Chris Duroy","8","5","101","FP","4","3","0.199","","5.823","1 Lap","6","789.832","6","126.156","51.365","49.226","10.8","1","Texas","Mg","Magnolia","1968","Midget","Blue"
"Duncan Charlton","9","2","87","CS","10","1","0.150","","5.973","2:20.569","7","944.564","5","126.306","51.304","48.022","12.6","1","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Marty Baker","10","3","015","EP","9","3","0.542","","6.515","-1 Laps","7","943.158","5","126.848","51.085","48.094","12.6","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Walter Reid","11","4","74","EP","2","1","0.536","","7.051","0 Laps","6","883.849","2","127.384","50.87","43.989","10.8","2","Missouri","Mg","Branson","1964","B","Red"
"Mike Glass","12","6","13","FP","15","8","0.113","","7.164","10.939","7","954.63","4","127.497","50.825","47.516","12.6","1","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Scott Pinkston","13","3","3","CS","14","4","0.133","","7.297","2:55.022","7","979.017","6","127.63","50.772","46.332","12.6","1","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Terry Mclaren","14","7","113","FP","11","7","0.206","","7.503","14.74","7","958.431","4","127.836","50.69","47.327","12.6","1","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Dave Williams","15","8","23","FP","7","5","1.867","","9.370","4 Laps","3","421.556","2","129.703","49.96","46.115","5.4","1","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Bob Pinkston","16","4","7","CS","13","3","0.141","","9.511","2:57.838","7","981.833","7","129.844","49.906","46.199","12.6","1","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Dan Hilton","17","9","02","FP","3","2","2.325","","11.836","1 Lap","6","914.215","6","132.169","49.028","42.528","10.8","2","Texas","Mg","The Woodlands","1971","Midget","Red"
"Mike Briggs","18","10","106","FP","16","9","0.117","","11.953","1:18.003","7","1021.694","6","132.286","48.985","44.397","12.6","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Richard Wright","19","11","172","FP","19","","5.122","","17.075","5 Laps","2","940.328","2","137.408","47.159","13.782","3.6","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Jim Jones","20","5","01","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Tony Welsh","21","6","5","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Berkeley Merrill","22","7","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Scott Brady","23","8","14","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Gary Reed","24","12","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Dave Foreman","25","9","30","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Samuel Partin","26","10","44","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Greg Cory","27","13","118","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Mark Cory","28","14","160","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Mike Floyd","29","11","614","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
