"Event ID","Event Name","Started At","Ended At"
"3276-5814-2147484366-20240405","Highlands Festival of Speed","2024-04-04 20:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5814","Highlands Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","Jackson Orchards Sprint Series Group B","1073742727","P12 - Practice - 20 min ","Practice","2024-04-05 20:40:00 UTC","2024-04-05 21:00:01 UTC","PROVISIONAL","13","https://racehero.io/events/highlands-festival-of-speed/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Colour","Model","Hometown"
"Nieko Scoles","1","1","861","Class 3","21","13","","","","0","12","1270.26","12","84.614","170.185","136.035","48.0","2","Toyota","Black","86","Invercargill"
"Saxon Sheehan","2","2","57","Class 3","12","6","0.082","","0.082","3 Laps","9","958.204","4","84.696","170.02","135.253","36.0","2","Toyota","Black/Yellow","86","Queenstown"
"Quinn Wilson","3","3","11","Class 3","17","10","0.508","","0.590","3 Laps","9","890.655","9","85.204","169.006","145.511","36.0","1","Toyota","White/black","86","Queenstown"
"Sam Smith","4","1","991","Class 4","13","7","0.918","","1.508","0","7","707.697","7","86.122","167.205","142.434","28.0","1","Nissan","Yellow","300zx","Cromwell"
"William Beck","5","2","344","Class 4","22","9","0.226","","1.734","8:15.548","12","1203.245","11","86.348","166.767","143.612","48.0","1","Honda","black","integra","Auckland"
"Denzil Travers","6","4","21","Class 3","16","9","0.336","","2.070","4 Laps","8","1043.345","8","86.684","166.121","110.414","32.0","2","Mini","Red","Cooper","Wanaka"
"Cody Welch","7","3","22","Class 4","10","5","0.528","","2.598","19.481","7","727.178","7","87.212","165.115","138.618","28.0","1","Ford","Blue","Falcon"
"Alan Macdonald","8","5","19","Class 3","6","4","0.058","","2.656","2 Laps","10","954.293","9","87.27","165.005","150.897","40.0","1","Volkswagen","RED","GTI","Arrowtown"
"Hamish Richardson","9","6","576","Class 3","20","12","0.073","","2.729","5 Laps","7","733.776","7","87.343","164.867","137.372","28.0","1","Mini","Blue Green","Cooper S","Queenstown"
"James Paterson","10","7","24","Class 3","19","11","0.219","","2.948","1 Lap","11","1110.085","11","87.562","164.455","142.692","44.0","1","Toyota","White","86","Queenstown"
"Chris Coudret","11","8","241","Class 3","3","1","0.805","","3.753","5 Laps","7","672.398","5","88.367","162.957","149.911","28.0","1","Honda","Black","integra","cromwell"
"Alistair Campbell","12","9","73","Class 3","4","2","0.435","","4.188","8 Laps","4","407.945","4","88.802","162.159","141.196","16.0","1","Porsche","White","Cayman S 981","Alexandra"
"Matthew Shand","13","10","999","Class 3","8","5","0.380","","4.568","1 Lap","11","1090.347","11","89.182","161.468","145.275","44.0","1","Toyota","Blue","FXGT","Cromwell"
"Gary Kirk","14","11","586","Class 3","14","7","0.456","","5.024","4 Laps","8","830.152","8","89.638","160.646","138.77","32.0","1","BMW","White","130","Cromwell"
"William McDonald","15","4","197","Class 4","1","1","0.213","","5.237","8:32.224","13","1219.921","9","89.851","160.265","153.453","52.0","1","Toyota","White/Red","Levin"
"Sam Graham","16","12","67","Class 3","5","3","0.236","","5.473","4 Laps","8","783.024","8","90.087","159.845","147.122","32.0","1","Toyota","White/Green","RC86"
"Josh O'Rourke","17","5","219","Class 4","11","6","1.000","","6.473","4 Laps","3","353.67","3","91.087","158.091","122.148","12.0","1","Toyota","Red","Sprinter","Arrowtown"
"Lawrie Anthony","18","6","81","Class 4","7","3","1.416","","7.889","6:59.924","11","1127.621","11","92.503","155.671","140.473","44.0","1","Holden","Red/White","Commodore","Dunedin"
"Ethan Kemp","19","13","18","Class 3","15","8","0.499","","8.388","0 Laps","12","1242.148","11","93.002","154.835","139.114","48.0","1","Nissan","Grey","Primera"
"Jonny Burke","20","7","49","Class 4","9","4","0.452","","8.840","2:09.503","8","837.2","7","93.454","154.087","137.602","32.0","1","Datsun","White","1200","Cromwell"
"Simon Asher","21","8","28","Class 4","18","8","1.444","","10.284","2:52.398","8","880.095","8","94.898","151.742","130.895","32.0","1","BMW","White/Blue","318","Queenstown"
"Oli Butler","22","9","65","Class 4","2","2","2.566","","12.850","3:59.605","9","947.302","4","97.464","147.747","136.81","36.0","1","Subaru","Blue","Impreza","Cromwell"
