"Event ID","Event Name","Started At","Ended At"
"216-2147484441-20161026","TRACK DAY OCTUBRE","2016-10-26 14:54:00 UTC","2016-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","520","Autodromo Tocancipa","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Grupo 2 vuelta vuelta","1073743625","G2 v","Practice","2016-10-26 15:21:00 UTC","2016-10-26 21:45:22 UTC","PROVISIONAL","78","https://racehero.io/events/track-day-octubre/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Alfonso Palacios","1","1","79","G2","1","1","","","","0","22","6408.032","7","81.191","119.718","33.371","59.400000000000006","0","Ducati"
"Restrepo","2","2","44","G2","9","","","","2.650","2:34:28.094","23","15676.126","3","83.841","115.934","14.261","62.1","0","BMW"
"Alejandro Payan","3","3","60","G2","0","","","","3.648","2:05:44.22","36","13952.252","36","84.839","114.57","25.08","97.2","0","Ducati"
"Alejandro  Martinez","4","4","90","G2","2","2","","","7.660","4:07:23.496","78","21251.528","47","88.851","109.397","35.676","210.60000000000002","0","Ducati"
"Luis Fernando","5","5","71","G2","11","","","","7.825","2:31:49.806","16","15517.838","5","89.016","109.194","10.022","43.2","0","Ducati"
"Hugo Vallejo","6","6","57","G2","10","","","","10.176","2:28:31.999","13","15320.031","3","91.367","106.384","8.248","35.1","0","Suzuki"
"Francisco  Palacios","7","7","63","G2","3","","","","11.424","2:36:33.621","54","15801.653","40","92.615","104.951","33.217","145.8","0","Ducati"
"Rodrigo Sanchez","8","8","1","G2","0","","","","20.632","3:49:34.141","45","20182.173","43","101.823","95.46","21.673","121.50000000000001","0"
"Javier Ruiz","9","9","53","G2","0","","","","25.630","3:44:05.261","20","19853.293","9","106.821","90.993","9.792","54.0","0","BMW"
"Jorge  Simancas","10","10","97","G2","0","","","","32.423","3:50:18.936","44","20226.968","17","113.614","85.553","21.144","118.80000000000001","0","Honda"
"Alexander Ortiz","11","11","21","G2","0","","","","34.534","3:49:36.988","43","20185.02","42","115.725","83.992","20.706","116.10000000000001","0","Yamaha"
"Enrique Acosta","12","12","15","G2","0","","","","45.034","3:50:12.294","42","20220.326","9","126.225","77.005","20.19","113.4","0","NKD"
"","13","1","11","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
