"Event ID","Event Name","Started At","Ended At"
"686-931-2147483983-20190910","PRAKUALIFIKASI BALAP MOTOR PON XX PAPUA","2019-09-11 01:30:00 UTC","2019-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","931","Sentul Int'l Karting Circuit","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","BEBEK 150 cc STD BEREGU (U21 KEATAS)","1073743263","FREE PRACTICE GROUP B","Practice","2019-09-11 03:40:00 UTC","2019-09-11 03:59:00 UTC","PROVISIONAL","14","https://racehero.io/events/prakualifikasi-balap-motor-pon-xx-papua/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Provinsi","Nama"
"FITRIANSYAH","1","1","2","","24","24","","","","0","10","669.78","10","58.908","85.557","75.249","14.0","0","KALIMANTAN TIMUR","FITRIANSYAH"
"WAWAN WELLO","2","2","30","","2","2","0.124","","0.124","3:03.048","14","852.828","6","59.032","85.377","82.736","19.6","0","JAWA BARAT","WAWAN WELLO"
"BOY ARBI FEBRI","3","3","64","","12","12","0.127","","0.251","1:32.957","11","762.737","11","59.159","85.194","72.686","15.4","0","PAPUA","BOY ARBI FEBRI"
"DICKY ERSA J","4","4","47","","14","14","0.206","","0.457","1 Lap","9","611.44","8","59.365","84.899","74.186","12.6","0","KALIMANTAN TENGAH","DICKY ERSA J"
"M ERFIN FIRMANSYAH","5","5","18","","8","8","0.116","","0.573","3:38.765","14","888.545","7","59.481","84.733","79.411","19.6","0","JAWA TENGAH","M ERFIN FIRMANSYAH"
"DAMAR ABI YOGA","6","6","33","","25","","","","0.573","2:08.354","11","798.134","8","59.481","84.733","69.462","15.4","0","BANTEN","DAMAR ABI YOGA"
"FAISAL BAHARUDIN","7","7","11","","20","20","0.052","","0.625","8 Laps","2","166.255","2","59.533","84.659","60.63","2.8","0","JAWA TIMUR","FAISAL BAHARUDIN"
"ANGGI SETIAWAN","8","8","8","","19","19","0.037","","0.662","19.495","10","689.275","8","59.57","84.606","73.12","14.0","0","SULAWESI TENGAH","ANGGI SETIAWAN"
"AGUS SETIAWAN","9","9","9","","1","1","0.012","","0.674","3:38.88","14","888.66","3","59.582","84.589","79.4","19.6","0","JAWA TENGAH","AGUS SETIAWAN"
"ARIANTO","10","10","45","","16","16","0.016","","0.690","2 Laps","8","569.011","8","59.598","84.567","70.86","11.2","0","KALIMANTAN TIMUR","ARIANTO"
"AHMAD DODI SETIAWAN","11","11","24","","11","11","0.086","","0.776","2:10.396","12","800.176","10","59.684","84.445","75.583","16.8","0","SULAWESI TENGAH","AHMAD DODI SETIAWAN"
"AGUS SETIAWAN","12","12","15","","18","18","0.209","","0.985","4 Laps","6","461.655","2","59.893","84.15","65.503","8.4","0","ACEH","AGUS SETIAWAN"
"REYNALDO RATUKARE","13","13","21","","23","23","0.006","","0.991","5 Laps","5","370.461","4","59.899","84.142","68.023","7.0","0","DKI JAKARTA","REYNALDO RATUKARE"
"HENDRA RUSADI","14","14","56","","21","21","0.014","","1.005","6 Laps","4","297.126","4","59.913","84.122","67.85","5.6","0","KALIMANTAN SELATAN","HENDRA RUSADI"
"RENALDI PRADANA","15","15","63","","22","22","0.060","","1.065","2:08.148","12","797.928","5","59.973","84.038","75.796","16.8","0","BANTEN","RENALDI PRADANA"
"MARSHOLANDI","16","16","54","","3","3","0.139","","1.204","3:07.285","13","857.065","11","60.112","83.843","76.447","18.2","0","MALUKU","MARSHOLANDI"
"ANIES K.S","17","17","39","","5","5","0.089","","1.293","3:34.665","12","884.445","10","60.201","83.72","68.382","16.8","0","GORONTALO","ANIES K.S"
"TOMMY RICHARD ORLANDO","18","18","65","","13","13","0.004","","1.297","1:36.606","11","766.386","10","60.205","83.714","72.34","15.4","0","PAPUA","TOMMY RICHARD ORLANDO"
"AHMAD SAIFULLAH","19","19","46","","7","7","0.226","","1.523","3:03.963","13","853.743","7","60.431","83.401","76.744","18.2","0","JAMBI","AHMAD SAIFULLAH"
"SANDI ADITIA SAPUTRA","20","20","28","","6","6","0.011","","1.534","4 Laps","6","389.256","6","60.442","83.386","77.687","8.4","0"
"RHIZAL AFANDY","21","21","61","","10","10","0.190","","1.724","1:16.078","11","745.858","10","60.632","83.124","74.331","15.4","0","KALIMANTAN UTARA","RHIZAL AFANDY"
"HENDRI IRYANTO","22","22","62","","9","9","0.185","","1.909","8 Laps","2","134.215","2","60.817","82.872","75.103","2.8","0","KEP. BANGKA BELITUNG","HENDRI IRYANTO"
"KALINGGA","23","23","68","","17","17","1.580","","3.489","4 Laps","6","484.197","6","62.397","80.773","62.454","8.4","0","SUMATERA SELATAN","KALINGGA"
"HELMI JUNIARTA","24","24","35","","4","4","0.131","","3.620","2 Laps","8","519.896","8","62.528","80.604","77.554","11.2","0","LAMPUNG","HELMI JUNIARTA"
"ABDUL WAHID","25","25","43","","15","15","0.502","","4.122","3:08.561","13","858.341","11","63.03","79.962","76.333","18.2","0","KALIMANTAN TENGAH","ABDUL WAHID"
