"Event ID","Event Name","Started At","Ended At"
"501-840-2147485987-20200805","GT SERIES","2020-08-05 11:00:00 UTC","2020-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","GT Series","1073748911","Treino","Practice","2020-08-05 11:00:00 UTC","2020-08-05 20:12:00 UTC","PROVISIONAL","96","https://racehero.io/events/gt-series-2020-racing-crono/results/1073748911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alcides/Felipe - Porsche GT3 RS","1","1","2","","2","2","","","","0","69","29299.896","17","104.814","147.999","36.531","297.321","12"
"Pedro Cicero - BMW M4","2","2","3","","16","","0.329","","0.329","48:08.279","54","32188.175","33","105.143","147.536","26.024","232.686","13"
"Elmo - BMW M3","3","3","28","","22","","1.051","","1.380","42:53.519","66","31873.415","65","106.194","146.076","32.121","284.394","13"
"Plautos/Aletha - Porsche GT3","4","4","4","","1","1","0.070","","1.450","-27 Laps","96","28386.177","73","106.264","145.98","52.462","413.664","17"
"Marcelo Hayashi - Porsche GT2 RS","5","5","8","","11","","0.473","","1.923","27 Laps","42","26032.576","6","106.737","145.333","25.027","180.978","9"
"Roberto Dag - Porsche GT3","6","6","23","","21","","0.025","","1.948","39 Laps","30","14715.929","15","106.762","145.299","31.624","129.27","4"
"Rogerio - Porsche Carrera T","7","7","95","","0","","0.604","","2.552","35:20.132","36","31420.028","35","107.366","144.481","17.774","155.124","9"
"Ricardo Bonadio - Porsche GT2 RS","8","8","5","","10","","0.468","","3.020","41 Laps","28","9847.846","27","107.834","143.854","44.106","120.652","5"
"Alaor - Porsche GT3","9","9","24","","0","","0.317","","3.337","39:20.122","42","31660.018","25","108.151","143.433","20.579","180.978","8"
"Marcos Aquino -  Porsche Carrera S","10","10","11","","13","","0.559","","3.896","38 Laps","31","24946.287","3","108.71","142.695","19.277","133.579","10"
"Pedro Bezerra - Ford Mustang","11","11","19","","23","","0.107","","4.003","45 Laps","24","21282.724","18","108.817","142.555","17.493","103.416","10"
"Joao Luis - Porsche Carrera S","12","12","26","","23","","0.209","","4.212","28 Laps","41","28672.157","12","109.026","142.282","22.182","176.669","7"
"Emerson - Mitsubishi Lancer EVO","13","13","15","","3","3","0.446","","4.658","26:01.899","23","30861.795","11","109.472","141.702","11.561","99.107","8"
"Marco Pellucio - Porsche Carrera T","14","14","14","","12","","0.009","","4.667","49 Laps","20","22751.275","10","109.481","141.69","13.637","86.18","4"
"Henrique Siqueira - BMW M3","15","15","6","","14","","0.200","","4.867","49 Laps","20","26359.718","3","109.681","141.432","11.77","86.18","5"
"Rodrigo Abas - Porsche Carrera S","16","16","9","","8","","0.077","","4.944","8:18.795","63","29798.691","22","109.758","141.333","32.796","271.467","11"
"Rodrigo - Porsche 911","17","17","69","","0","","0.317","","5.261","39 Laps","30","27838.029","15","110.075","140.926","16.717","129.27","6"
"Joao Luis - Mitsubishi Lancer EVO","18","18","25","","28","","0.534","","5.795","57 Laps","12","19419.6","10","110.609","140.245","9.586","51.708","4"
"Gustavo - Porsche Carrera T","19","19","96","","0","","0.088","","5.883","48:12.011","88","32191.907","36","110.697","140.134","42.405","379.192","11"
"Luis Landi - Porsche GT4","20","20","22","","0","","0.069","","5.952","59 Laps","10","6663.749","5","110.766","140.047","23.279","43.09","3"
"Rodrigo Corbizier- Audi DTCC","21","21","92","","0","","0.337","","6.289","48 Laps","21","17363.574","20","111.103","139.622","18.761","90.489","5"
"Christian Hansford - Mitsubishi Lancer EVO","22","22","29","","0","","0.101","","6.390","45 Laps","24","26194.727","9","111.204","139.495","14.213","103.416","6"
"Gustavo Ghizo - Porsche Carrera","23","23","1","","0","","0.200","","6.590","26 Laps","43","29144.041","12","111.404","139.245","22.887","185.287","10"
"Alexander Salvoni - Porsche Carrera S","24","24","17","","7","","0.278","","6.868","46:27.925","70","32087.821","69","111.682","138.898","33.841","301.63","12"
"Luis Felipe - BMW M3","25","25","18","","5","5","1.097","","7.965","34 Laps","35","24035.972","12","112.779","137.547","22.588","150.815","7"
"Joao Marcelo - Porsche 911","26","26","21","","0","","0.142","","8.107","7 Laps","62","21509.311","38","112.921","137.374","44.714","267.158","11"
"Hudson Luiz - Mitsubishi Lancer EVO","27","27","13","","4","4","0.082","","8.189","34:31.886","45","31371.782","44","113.003","137.274","22.251","193.905","10"
"Luis Carlos - Porsche Carrera","28","28","12","","17","","0.716","","8.905","36 Laps","33","26912.42","12","113.719","136.41","19.021","142.197","10"
"Eric - Ferrari 488","29","29","143","","36","","0.598","","9.503","60 Laps","9","15020.212","7","114.317","135.696","9.295","38.781","2"
"Gilberto Gomide - Mitsubishi Lancer EVO","30","30","7","","6","6","0.343","","9.846","29 Laps","40","28884.288","27","114.66","135.29","21.482","172.36","10"
"Thiago Bartolomeu - BMW M2","31","31","81","","0","","0.432","","10.278","11 Laps","58","26205.025","56","115.092","134.783","34.334","249.922","12"
"Luis Felipe - Porsche Carrera S","32","32","16","","15","","1.121","","11.399","32 Laps","37","17101.1","9","116.213","133.482","33.563","159.433","4"
"Cristian - Porsche Carrera","33","33","94","","28","","0.571","","11.970","26 Laps","43","24815.147","40","116.784","132.83","26.88","185.287","11"
"Jose Roberto - Porsche GT3 RS","34","34","10","","9","","0.082","","12.052","32 Laps","37","11234.976","36","116.866","132.737","51.087","159.433","5"
"Scala - Jaguar F-Type","35","35","70","","0","","0.396","","12.448","25:25.382","19","30825.278","4","117.262","132.288","9.561","81.871","4"
