"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485029-20190703","OWNER PRACTICE","2019-07-03 20:03:00 UTC","2019-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485031","RENTAL","1073743694","3","Qualifying","2019-07-03 20:05:00 UTC","2019-07-03 20:16:00 UTC","PROVISIONAL","7","https://racehero.io/events/owner-practice/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 44","1","1","044","SUPER KART","7","7","","","","0","7","561.485","5","70.528","66.357","58.345","9.1","0"
"SUPER KART 31","2","2","031","SUPER KART","1","1","0.008","","0.008","0 Laps","7","535.137","5","70.536","66.349","61.218","9.1","0"
"SUPER KART 36","3","3","036","SUPER KART","2","2","1.492","","1.500","1 Lap","6","498.405","5","72.028","64.975","56.34","7.8","0"
"SUPER KART 28","4","4","028","SUPER KART","4","4","0.978","","2.478","1 Lap","6","520.999","5","73.006","64.104","53.896","7.8","0"
"SUPER KART 41","5","5","041","SUPER KART","3","3","1.761","","4.239","3 Laps","4","355.039","3","74.767","62.594","52.727","5.2","0"
"SUPER KART 23","6","6","023","SUPER KART","6","6","1.283","","5.522","1 Lap","6","531.924","1","76.05","61.538","52.789","7.8","0"
"SUPER KART 34","7","7","034","SUPER KART","5","5","0.975","","6.497","1 Lap","6","550.024","3","77.025","60.759","51.052","7.8","0"
"SUPER KART 24","8","8","024","SUPER KART","8","8","0.073","","6.570","1 Lap","6","548.533","1","77.098","60.702","51.191","7.8","0"
"SUPER KART 20","9","9","020","SUPER KART","9","9","15.661","","22.231","7.254","5","568.739","2","92.759","50.453","41.144","6.5","0"
"SUPER KART 43","10","10","043","SUPER KART","10","","44.671","","1:06.902","4 Laps","3","528.536","3","137.43","34.054","26.564","3.9","0"
