"Event ID","Event Name","Started At","Ended At"
"14-35-2147484438-20200523","ProAutoSports at Inde- Saturday","2020-05-22 16:22:00 UTC","2020-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","35","Configuration 6","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","High Performance Driving Series","1073745530","Bonus Session","Practice","2020-05-23 23:30:00 UTC","2020-05-23 23:46:39 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-at-inde-saturday/results/1073745530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Alex Petitdemange","1","1","33","PS3","9","","","","","0","4","890.245","3","111.023","82.686","41.247","10.2","0","Mazda","Miata"
"Trevor Russel","2","2","320","PS3","8","","2.188","","2.188","29.484","5","919.729","1","113.211","81.088","49.906","12.75","0","Subaru","BRZ"
"David Peck","3","1","11","HL2","1","1","0.525","","2.713","0","7","929.731","2","113.736","80.713","69.117","17.849999999999998","0","Porsche","Cayman S","2009","white"
"Alan Devine","4","2","12","HL2","5","3","1.034","","3.747","30.467","7","960.198","2","114.77","79.986","66.924","17.849999999999998","0","Honda","S2000","White"
"Ethan Greenfeld","5","1","72","PS2","4","1","0.762","","4.509","0","7","952.556","5","115.532","79.459","67.461","17.849999999999998","0","BMW","M3","1995","Blue"
"Mike Hanshew","6","1","55","Orange","6","1","0.244","","4.753","0","7","967.629","7","115.776","79.291","66.41","17.849999999999998","0","BMW","M","2001","Black"
"Alan Chook","7","3","613","HL2","3","2","0.988","","5.741","32.461","7","962.192","5","116.764","78.62","66.785","17.849999999999998","0","BMW","M3","1999","Blue"
"Renee Stone","8","1","88","HL3","2","1","2.208","","7.949","0","7","965.89","7","118.972","77.161","66.529","17.849999999999998","0","Mazda","Miata"
"Jonathan Greenfeld","9","3","64","PS3","7","","6.309","","14.258","48.961","5","939.206","5","125.281","73.275","48.871","12.75","0","BMW","E30","1986","Black","ProAutoSports"
"Bob Gottlieb","10","1","47x","GTO","0","","","","","0","0","124.421","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo","2012","Black/White/Purple","AZ","Phoenix","ProAutoSports","Lone Wolf Racing"
