"Event ID","Event Name","Started At","Ended At"
"2403-3477-2147483823-20220514","Thunder in the Heartland - GP/Slow 8","2022-05-14 13:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","3477","HPT Gran Prix w/Bus Stop","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Storm","1073742656","Storm Qual Sat","Qualifying","2022-05-14 14:15:00 UTC","2022-05-14 14:31:06 UTC","FINAL","6","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Coffey","1","1","97","Super Touring 1","1","1","","","","0","5","841.832","3","103.721","86.771","53.455","12.5","0"
"Sam Mangiameli","2","1","48","NP01","4","1","0.433","","0.433","0","6","783.631","5","104.154","86.411","68.91","15.0","0"
"Colin Cohen","3","2","38","Super Touring 1","2","2","4.326","","4.759","-1 Laps","6","804.752","4","108.48","82.965","67.101","15.0","0"
"Daniel Manis","4","1","86","American Iron","3","1","4.393","","9.152","0","6","827.738","6","112.873","79.736","65.238","15.0","0"
"Bobby Pugh","5","1","3","Legends","9","1","0.419","","9.571","0","4","627.266","4","113.292","79.441","57.392","10.0","0"
"Natha Waldbaum","6","3","05","Super Touring 1","8","4","0.752","","10.323","10.565","5","852.397","4","114.044","78.917","52.792","12.5","0"
"Jonathan Maret","7","1","42","Super Touring 4","5","1","0.399","","10.722","0","6","848.044","6","114.443","78.642","63.676","15.0","0"
"Jacobson Dennett","8","2","71","Legends","12","4","1.706","","12.428","4:16.035","6","883.301","1","116.149","77.487","61.134","15.0","0"
"Dan Gordon","9","2","113","Super Touring 4","6","2","0.170","","12.598","7.357","6","855.401","2","116.319","77.373","63.128","15.0","0"
"Bobby Christensen","10","3","4","Legends","10","2","0.959","","13.557","4:09.869","6","877.135","5","117.278","76.741","61.564","15.0","0"
"James Bader","11","4","131","Super Touring 1","7","3","0.005","","13.562","2 Laps","3","540.713","2","117.283","76.737","49.934","7.5","0"
"Ted Johnson","12","2","21","American Iron","17","4","0.279","","13.841","1 Lap","5","788.605","5","117.562","76.555","57.063","12.5","0"
"Bryan Poage","13","4","91","Legends","11","3","0.216","","14.057","2:14.479","5","761.745","4","117.778","76.415","59.075","12.5","0"
"Jeff Demetri","14","3","14","American Iron","15","3","0.211","","14.268","3 Laps","3","550.386","3","117.989","76.278","49.056","7.5","0"
"Steve Brown","15","1","49","Super Touring Unlimited","13","1","1.329","","15.597","0","6","898.297","3","119.318","75.429","60.114","15.0","0"
"Charlie Bosselman","16","4","85","American Iron","14","2","0.015","","15.612","1 Lap","5","782.047","5","119.333","75.419","57.541","12.5","0"
"Jeremy Butcher","17","1","6","944 Spec","16","1","19.414","","35.026","0","3","622.28","2","138.747","64.866","43.389","7.5","0"
"Corbin Collins","18","3","20","Super Touring 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Macaulay","19","1","23","Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Glover","20","1","58","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Brady","21","2","58","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Denney","22","1","73","Thunder Roadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Moore","23","2","76","NP01","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Cary","24","1","141","Super Touring 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
