"Event ID","Event Name","Started At","Ended At"
"2403-3477-2147483823-20220514","Thunder in the Heartland - GP/Slow 8","2022-05-14 13:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","3477","HPT Gran Prix w/Bus Stop","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","TT","1073742662","TT Sess 3 Sat","Race","2022-05-14 17:55:00 UTC","2022-05-14 18:08:39 UTC","FINAL","5","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Ropar","1","1","203","TT1","3","2","","","","0","5","698.721","3","104.801","85.877","64.403","12.5","0"
"Gary Bates","2","1","667","TTU","4","2","10.994","","10.994","0","5","709.715","3","107.411","83.79","63.406","12.5","0"
"Team All Gas No Brakes","3","2","838","TT1","2","1","6.775","","17.769","17.769","5","716.49","3","104.201","86.372","62.806","12.5","0"
"Nick Anderson","4","2","110","TTU","1","1","2.666","","20.435","9.441","5","719.156","3","103.052","87.335","62.573","12.5","0"
"Eric Lehnen","5","1","219","TT3","5","1","11.483","","31.918","0","5","730.639","5","111.114","80.998","61.59","12.5","0"
"James King","6","3","85","TTU","7","3","7.014","","38.932","27.938","5","737.653","2","111.635","80.62","61.004","12.5","0"
"Mike Wiegers","7","2","153","TT3","9","4","23.733","","1:02.665","30.747","5","761.386","3","115.299","78.058","59.103","12.5","0"
"Jered Kuhfahl","8","4","711","TTU","10","4","5.256","","1:07.921","56.927","5","766.642","3","116.834","77.032","58.698","12.5","0"
"Helmut Derra","9","1","170","TT5","12","1","10.428","","1:18.349","0","5","777.07","3","118.402","76.012","57.91","12.5","0"
"Pat Webb","10","3","525","TT3","11","5","6.454","","1:24.803","52.885","5","783.524","2","118.908","75.689","57.433","12.5","0"
"Erik Pylypchuk","11","5","24","TTU","14","5","0.882","","1:25.685","1:14.691","5","784.406","2","107.948","83.373","57.368","12.5","0"
"Steven Bright","12","4","063","TT3","13","6","4.353","","1:30.038","58.12","5","788.759","2","119.662","75.212","57.052","12.5","0"
"William Pemberton","13","5","222","TT3","6","2","1 Lap","","1 Lap","1 Lap","4","622.291","4","111.466","80.742","57.851","10.0","0"
"Corey Crane","14","6","191","TT3","8","3","11.348","","1 Lap","1 Lap","4","633.639","2","112.628","79.909","56.815","10.0","0"
"Team Stark Racing","15","2","930","TT5","15","2","2:06.162","","1 Lap","1 Lap","4","759.801","4","121.951","73.8","47.381","10.0","0"
"Jay Dee Krull","16","7","35","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Brady","17","8","58","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Carlin","18","6","023","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","19","7","75","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
