"Event ID","Event Name","Started At","Ended At"
"2403-3477-2147483823-20220514","Thunder in the Heartland - GP/Slow 8","2022-05-14 13:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","3477","HPT Gran Prix w/Bus Stop","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Storm","1073742657","Storm 1 Sat","Race","2022-05-14 16:30:00 UTC","2022-05-14 16:59:56 UTC","FINAL","13","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Coffey","1","1","97","Super Touring 1","1","1","","","","0","13","1648.725","7","102.974","87.401","70.964","32.5","0"
"Colin Cohen","2","2","38","Super Touring 1","2","2","51.231","","51.231","51.231","13","1699.956","7","108.238","83.15","68.825","32.5","0"
"Daniel Manis","3","1","86","American Iron","7","1","1 Lap","","1 Lap","0","12","1672.095","8","113.477","79.311","64.59","30.0","0"
"Jacobson Dennett","4","1","71","Legends","13","3","11.655","","1 Lap","0","12","1683.75","12","115.795","77.724","64.143","30.0","0"
"Bobby Christensen","5","2","4","Legends","12","2","0.304","","1 Lap","0.304","12","1684.054","12","115.258","78.086","64.131","30.0","0"
"Steve Brown","6","1","49","Super Touring Unlimited","18","1","0.581","","1 Lap","0","12","1684.635","9","115.196","78.128","64.109","30.0","0"
"Ted Johnson","7","2","21","American Iron","10","4","9.905","","1 Lap","22.445","12","1694.54","7","115.68","77.801","63.734","30.0","0"
"Bryan Poage","8","3","91","Legends","14","4","4.934","","1 Lap","15.724","12","1699.474","12","115.878","77.668","63.549","30.0","0"
"Jonathan Maret","9","1","42","Super Touring 4","15","1","14.091","","1 Lap","0","12","1713.565","4","116.72","77.108","63.026","30.0","0"
"Charlie Bosselman","10","3","85","American Iron","9","3","16.621","","1 Lap","58.091","12","1730.186","9","117.873","76.353","62.421","30.0","0"
"Shane Denney","11","1","73","Thunder Roadster","23","1","1 Lap","","2 Laps","0","11","1681.653","2","124.85","72.087","58.871","27.5","0"
"Sam Mangiameli","12","1","48","NP01","5","1","2 Laps","","4 Laps","0","9","1216.697","7","103.611","86.863","66.574","22.5","0"
"James Bader","13","3","131","Super Touring 1","4","4","1:59.355","","4 Laps","4 Laps","9","1336.052","3","112.528","79.98","60.626","22.5","0"
"Natha Waldbaum","14","4","05","Super Touring 1","3","3","1 Lap","","5 Laps","5 Laps","8","1236.514","4","114.565","78.558","58.228","20.0","0"
"Bobby Pugh","15","4","3","Legends","11","1","2 Laps","","7 Laps","6 Laps","6","962.062","2","112.203","80.212","56.129","15.0","0"
"Dan Gordon","16","2","113","Super Touring 4","16","2","4 Laps","","11 Laps","10 Laps","2","524.185","2","123.857","72.664","34.339","5.0","0"
"Jeff Demetri","17","4","14","American Iron","8","2","34.565","","11 Laps","10 Laps","2","558.75","1","124.056","72.548","32.215","5.0","0"
