"Event ID","Event Name","Started At","Ended At"
"2403-3477-2147483823-20220514","Thunder in the Heartland - GP/Slow 8","2022-05-14 13:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","3477","HPT Gran Prix w/Bus Stop","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Storm","1073742655","Storm Warmup Sat","Practice","2022-05-14 13:00:00 UTC","2022-05-14 13:13:07 UTC","FINAL","5","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Mangiameli","1","1","'02","NP01","1","1","","","","0","5","693.332","5","105.402","85.387","64.904","12.5","0"
"James Bader","2","1","25","Super Touring 1","4","1","8.013","","8.013","0","4","628.2","4","113.415","79.355","57.307","10.0","0"
"Bobby Pugh","3","1","3","Legends","9","3","0.343","","8.356","0","4","646.971","4","113.758","79.115","55.644","10.0","0"
"Daniel Manis","4","1","86","American Iron","2","1","0.943","","9.299","0","4","633.563","4","114.701","78.465","56.821","10.0","0"
"Natha Waldbaum","5","2","05","Super Touring 1","5","2","1.394","","10.693","1 Lap","3","533.186","2","116.095","77.523","50.639","7.5","0"
"Jonathan Maret","6","1","42","Super Touring 4","7","2","0.675","","11.368","0","4","661.722","4","116.77","77.075","54.404","10.0","0"
"Dan Gordon","7","2","113","Super Touring 4","3","1","0.204","","11.572","0 Laps","4","640.603","4","116.974","76.94","56.197","10.0","0"
"Bobby Christensen","8","2","4","Legends","6","1","0.836","","12.408","13.646","4","660.617","3","117.81","76.394","54.495","10.0","0"
"Steve Brown","9","3","49","Super Touring 1","10","3","0.025","","12.433","32.078","4","660.278","3","117.835","76.378","54.522","10.0","0"
"Bryan Poage","10","3","91","Legends","8","2","0.764","","13.197","15.245","4","662.216","4","118.599","75.886","54.363","10.0","0"
"Charlie Bosselman","11","2","85","American Iron","13","4","4.101","","17.298","1 Lap","3","611.46","3","122.7","73.35","44.157","7.5","0"
"Ted Johnson","12","3","21","American Iron","12","3","0.071","","17.369","1:27.041","4","720.604","4","122.771","73.307","49.958","10.0","0"
"Jeff Demetri","13","4","14","American Iron","11","2","2.892","","20.261","2 Laps","2","453.143","2","125.663","71.62","39.723","5.0","0"
"Jeremy Butcher","14","1","6","944 Spec","15","","6.552","","26.813","0","2","617.861","1","132.215","68.071","29.133","5.0","0"
"Shane Denney","15","1","73","Thunder Roadster","14","1","5.789","","32.602","0","3","676.586","3","138.004","65.216","39.906","7.5","0"
"Corbin Collins","16","3","20","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Macaulay","17","1","23","Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Cohen","18","4","38","Super Touring 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Glover","19","1","58","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Brady","20","2","58","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacobson Dennett","21","4","71","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Moore","22","2","76","NP01","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Coffey","23","1","97","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Cary","24","1","141","Super Touring 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
