"Event ID","Event Name","Started At","Ended At"
"2403-3477-2147483823-20220514","Thunder in the Heartland - GP/Slow 8","2022-05-14 13:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","3477","HPT Gran Prix w/Bus Stop","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","TT","1073742660","TT Sess 1 Sat","Race","2022-05-14 14:40:00 UTC","2022-05-14 14:57:58 UTC","FINAL","7","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Pemberton","1","1","222","TT3","7","2","","","","0","7","970.439","6","112.51","79.993","64.919","17.5","0"
"Spencer Kingeter","2","1","75","TTU","13","6","21.327","","21.327","0","7","991.766","3","115.355","78.02","63.523","17.5","0"
"Mike Wiegers","3","2","153","TT3","11","5","17.946","","39.273","39.273","7","1009.712","7","115.868","77.675","62.394","17.5","0"
"Steven Bright","4","3","063","TT3","14","6","18.319","","57.592","57.592","7","1028.031","4","120.386","74.76","61.282","17.5","0"
"Pat Webb","5","4","525","TT3","16","7","0.396","","57.988","57.988","7","1028.427","7","118.681","75.834","61.259","17.5","0"
"Helmut Derra","6","1","170","TT5","15","1","1 Lap","","1 Lap","0","6","903.466","2","119.483","75.325","59.77","15.0","0"
"Corey Crane","7","5","191","TT3","10","4","1 Lap","","2 Laps","2 Laps","5","750.132","3","113.285","79.446","59.989","12.5","0"
"Eric Lehnen","8","6","219","TT3","5","1","32.523","","2 Laps","2 Laps","5","782.655","4","110.157","81.702","57.497","12.5","0"
"James King","9","2","85","TTU","9","4","1.242","","2 Laps","2 Laps","5","783.897","5","113.293","79.44","57.406","12.5","0"
"Jered Kuhfahl","10","3","711","TTU","12","5","11.286","","2 Laps","2 Laps","5","795.183","5","118.275","76.094","56.591","12.5","0"
"Dan Ropar","11","1","203","TT1","3","2","1 Lap","","3 Laps","0","4","579.053","2","103.925","86.601","62.17","10.0","0"
"Team All Gas No Brakes","12","2","838","TT1","1","1","8.453","","3 Laps","8.453","4","587.506","2","102.313","87.965","61.276","10.0","0"
"Jay Dee Krull","13","7","35","TT3","8","3","1 Lap","","4 Laps","4 Laps","3","512.361","3","112.534","79.976","52.697","7.5","0"
"Gary Bates","14","4","667","TTU","4","2","1 Lap","","5 Laps","5 Laps","2","379.643","2","106.774","84.29","47.413","5.0","0"
"Tim Carlin","15","5","023","TTU","17","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Stark Racing","16","2","930","TT5","18","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Brady","17","8","58","TT3","19","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Pylypchuk","18","6","24","TTU","6","3","","","DQ","0 Laps","7","966.962","1","110.66","81.33","65.153","17.5","0"
"Nick Anderson","19","7","110","TTU","2","1","","","DQ","5 Laps","2","366.828","2","101.6","88.583","49.069","5.0","0"
