"Event ID","Event Name","Started At","Ended At"
"2403-3477-2147483823-20220514","Thunder in the Heartland - GP/Slow 8","2022-05-14 13:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","3477","HPT Gran Prix w/Bus Stop","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","TT","1073742663","TT Sess 4 Sat","Race","2022-05-14 19:55:00 UTC","2022-05-14 20:07:56 UTC","FINAL","5","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Pylypchuk","1","1","24","TTU","3","2","","","","0","5","714.413","4","108.239","83.149","62.989","12.5","0"
"Eric Lehnen","2","1","219","TT3","5","1","8.721","","8.721","0","5","723.134","3","110.771","81.249","62.229","12.5","0"
"James King","3","2","85","TTU","7","4","14.591","","23.312","23.312","5","737.725","5","112.656","79.889","60.998","12.5","0"
"Corey Crane","4","2","191","TT3","8","3","12.247","","35.559","26.838","5","749.972","1","114.407","78.667","60.002","12.5","0"
"Team All Gas No Brakes","5","1","838","TT1","2","1","1 Lap","","1 Lap","0","4","596.45","2","104.423","86.188","60.357","10.0","0"
"Gary Bates","6","3","667","TTU","4","3","4.462","","1 Lap","1 Lap","4","600.912","2","108.14","83.225","59.909","10.0","0"
"Mike Wiegers","7","3","153","TT3","9","4","40.721","","1 Lap","1 Lap","4","641.633","2","116.251","77.419","56.107","10.0","0"
"Jered Kuhfahl","8","4","711","TTU","10","5","3.007","","1 Lap","1 Lap","4","644.64","2","116.384","77.33","55.845","10.0","0"
"Tim Carlin","9","5","023","TTU","14","6","5.090","","1 Lap","1 Lap","4","649.73","2","114.924","78.313","55.408","10.0","0"
"Steven Bright","10","4","063","TT3","12","6","10.480","","1 Lap","1 Lap","4","660.21","2","119.037","75.607","54.528","10.0","0"
"Pat Webb","11","5","525","TT3","11","5","1.461","","1 Lap","1 Lap","4","661.671","2","120.718","74.554","54.408","10.0","0"
"Team Stark Racing","12","1","930","TT5","13","1","21.988","","1 Lap","0","4","683.659","2","125.778","71.555","52.658","10.0","0"
"William Pemberton","13","6","222","TT3","6","2","1 Lap","","2 Laps","2 Laps","3","504.075","3","112.539","79.972","53.563","7.5","0"
"Dan Ropar","14","2","203","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","15","7","35","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Brady","16","8","58","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Helmut Derra","17","2","170","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","18","6","75","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","19","7","110","TTU","1","1","","","DQ","1 Lap","4","585.727","3","99.379","90.562","61.462","10.0","0"
