"Event ID","Event Name","Started At","Ended At"
"2403-3477-2147483823-20220514","Thunder in the Heartland - GP/Slow 8","2022-05-14 13:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","3477","HPT Gran Prix w/Bus Stop","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Storm","1073742658","Storm 2 Sat","Race","2022-05-14 20:30:00 UTC","2022-05-14 20:55:06 UTC","FINAL","11","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Coffey","1","1","97","Super Touring 1","1","1","","","","0","11","1392.407","3","102.372","87.915","71.1","27.5","0"
"Colin Cohen","2","2","38","Super Touring 1","2","2","57.678","","57.678","57.678","11","1450.085","5","107.496","83.724","68.272","27.5","0"
"Daniel Manis","3","1","86","American Iron","5","1","43.744","","1:41.422","0","11","1493.829","11","112.107","80.28","66.273","27.5","0"
"Bobby Pugh","4","1","3","Legends","9","1","1.176","","1:42.598","0","11","1495.005","11","112.145","80.253","66.221","27.5","0"
"Bobby Christensen","5","2","4","Legends","11","3","1 Lap","","1 Lap","1 Lap","10","1402.389","2","114.446","78.64","64.176","25.0","0"
"Bryan Poage","6","3","91","Legends","10","2","2.427","","1 Lap","1 Lap","10","1404.816","3","114.439","78.645","64.065","25.0","0"
"Ted Johnson","7","2","21","American Iron","8","4","15.279","","1 Lap","1 Lap","10","1420.095","6","116.069","77.54","63.376","25.0","0"
"Jeff Demetri","8","3","14","American Iron","7","3","1.536","","1 Lap","1 Lap","10","1421.631","7","115.629","77.835","63.308","25.0","0"
"Charlie Bosselman","9","4","85","American Iron","6","2","0.628","","1 Lap","1 Lap","10","1422.259","10","115.412","77.981","63.28","25.0","0"
"Jonathan Maret","10","1","42","Super Touring 4","13","1","1.171","","1 Lap","0","10","1423.43","10","115.555","77.885","63.228","25.0","0"
"Dan Gordon","11","2","113","Super Touring 4","14","2","8.904","","1 Lap","8.904","10","1432.334","4","115.92","77.64","62.835","25.0","0"
"Jacobson Dennett","12","4","71","Legends","12","4","3 Laps","","4 Laps","4 Laps","7","1065.923","2","114.605","78.531","59.104","17.5","0"
"Shane Denney","13","1","73","Thunder Roadster","16","1","1:11.044","","4 Laps","0","7","1136.967","2","119.74","75.163","55.411","17.5","0"
"Steve Brown","14","1","49","Super Touring Unlimited","17","1","5 Laps","","9 Laps","0","2","486.762","2","116.956","76.952","36.979","5.0","0"
