"Event ID","Event Name","Started At","Ended At"
"280-2147484507-20171216","SV BRP 16-Dec-2017","2017-12-16 16:00:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","16-Dec-2017","1073749717","Purple 3","Practice","2017-12-16 21:55:00 UTC","2017-12-16 22:19:50 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-16-dec-2017/results/1073749717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger Pompe","1","1","1005","HFF Challenge (Street Class)","22","","","","","0","5","1270.195","5","127.718","80.333","40.387","14.25","0"
"John Lewis","2","1","35","","9","8","","","2.519","0","6","1246.227","5","130.237","78.779","49.397","17.1","0","16 Camaro SS"
"John Cribbs","3","2","99","","21","","","","3.599","1 Lap","5","1243.462","4","131.317","78.132","41.256","14.25","0","16 Corvette Convertible Black"
"Danny Slater","4","3","289","","8","7","","","3.897","1:23.826","8","1330.053","7","131.615","77.955","61.712","22.8","0","11 M3 Grey"
"Sean Kirby","5","1","9","HFF Challenge (Modified)","12","1","","","4.175","0","2","526.875","2","131.893","77.79","38.947","5.7","0","91 Civic DX Black"
"Shane Brady","6","4","151","","10","9","","","6.344","0 Laps","6","1083.113","2","134.062","76.532","56.836","17.1","0","17 Mustang GT Grey"
"Nathan Staples","7","5","74","","7","6","","","6.353","-1 Laps","7","1203.764","6","134.071","76.527","59.663","19.95","0","06 Impreza WRX STI Grey"
"Daniel Park","8","6","1","","1","1","","","6.636","-2 Laps","8","1234.075","4","134.354","76.365","66.511","22.8","0","04 M3 Convertible"
"Juan Salcedo","9","2","86","HFF Challenge (Street Class)","18","","","","6.694","1 Lap","4","873.869","4","134.412","76.332","46.964","11.4","0","99 Civic Silver"
"L.A. Sargent","10","3","255","HFF Challenge (Street Class)","11","1","","","6.959","48.11","6","1318.305","2","134.677","76.182","46.696","17.1","0","97 Civic Grey"
"Jordan Wang","11","1","3","Bimmer Challenge (B2)","13","1","","","7.052","0","1","397.43","1","134.77","76.13","25.816","2.85","0","18 M2"
"Christopher Kimsey","12","7","99","","14","","","","9.965","6.675","7","1252.902","3","137.683","74.519","57.323","19.95","0","15 Civic Si Sedan Blue"
"Jainish Mistry","13","8","7","","3","3","","","11.443","40.919","7","1287.146","3","139.161","73.728","55.798","19.95","0","14 FR-S White"
"Andrew Musselman","14","9","114","","2","2","","","12.738","43.469","8","1289.696","4","140.456","73.048","63.643","22.8","0","11 335i Blue"
"Nick Kromelow","15","10","555","","6","5","","","13.140","58.819","8","1305.046","7","140.858","72.839","62.894","22.8","0","13 FR-S Silver"
"George Giffoni","16","11","245","","15","","","","13.314","4.324","5","1250.551","1","141.032","72.749","41.022","14.25","0","86 RX-7 White"
"Danny Marsicano","17","12","80","","16","","","","13.951","1:01.612","7","1307.839","6","141.669","72.422","54.915","19.95","0","14 435i"
"Andre Fernandez","18","1","824","S2K Challenge (Street)","4","1","","","16.433","0","5","1110.463","3","144.151","71.175","46.197","14.25","0","04 S2000 Silver"
"Jan Azriel Pamaran","19","13","915","","19","","","","18.087","2 Laps","4","1091.9","3","145.805","70.368","37.586","11.4","0","96 Miata Black"
"Jairc Gonzales","20","14","1006","","17","","","","20.918","0 Laps","6","1213.931","5","148.636","69.028","50.711","17.1","0"
"Jonathan Fisher","21","15","803","","5","4","","","23.137","2 Laps","4","755.496","2","150.855","68.012","54.322","11.4","0","08 G8 GT Red"
"Neil Bachand","22","16","1009","","20","","","","28.839","59.067","6","1305.294","6","156.557","65.535","47.162","17.1","0"
