"Event ID","Event Name","Started At","Ended At"
"280-2147484507-20171216","SV BRP 16-Dec-2017","2017-12-16 16:00:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","16-Dec-2017","1073749721","Blue 4","Practice","2017-12-16 23:20:00 UTC","2017-12-16 23:44:57 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-16-dec-2017/results/1073749721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jerrick Morales","1","1","30","","3","2","","","","0","8","1383.976","7","131.526","78.007","59.307","22.8","0","16 Camaro SS Blue"
"Martin Tejeda","2","2","550","","4","3","","","0.046","17.472","8","1401.448","8","131.572","77.98","58.568","22.8","0"
"Henry Fuentes","3","3","44","","8","7","","","6.931","1:18.845","8","1462.821","3","138.457","74.102","56.111","22.8","0","17 Civic Si Sedan Red"
"Matt O'Brien","4","4","47","","6","5","","","6.980","2 Laps","6","1169.47","6","138.506","74.076","52.639","17.1","0","14 BRZ Grey"
"Derek K","5","5","4","","12","","","","7.766","4 Laps","4","974.134","4","139.292","73.658","42.13","11.4","0","17 Civic Blue"
"Brandon Son","6","6","888","","5","4","","","7.958","1 Lap","7","1333.342","7","139.484","73.557","53.865","19.95","0","04 S2000"
"Fred De La Vega Jr","7","7","5","","7","6","","","8.494","1 Lap","7","1340.404","7","140.02","73.275","53.581","19.95","0","93 325is Burgundy"
"Hamzah Masood","8","8","310","","9","","","","9.237","1 Lap","7","1375.353","5","140.763","72.888","52.219","19.95","0","13 FR-S"
"Brett Murray","9","9","36","","1","1","","","12.420","1 Lap","7","1330.653","2","143.946","71.277","53.974","19.95","0","13 BRZ White"
"Victor Zavala","10","10","10","","11","","","","17.382","53.483","7","1437.459","7","148.908","68.902","49.963","19.95","0","13 Camaro ZL1 Black"
"Ruben Tapia II","11","11","760","","10","","","","20.701","2.376","5","1386.352","4","152.227","67.399","37.004","14.25","0","06 Impreza Black"
"Matthew Thai","12","12","3","","0","","","","28.259","4 Laps","4","1327.2","4","159.785","64.211","30.922","11.4","0","17 BRZ Blue"
"Nathan Rodriguez","13","1","27","HFF Challenge (Street Class)","2","1","","","1:10.183","0","1","396.372","1","201.709","50.865","25.885","2.85","0","97 Civic DX White"
