"Event ID","Event Name","Started At","Ended At"
"280-2147484507-20171216","SV BRP 16-Dec-2017","2017-12-16 16:00:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","16-Dec-2017","1073749704","Black 1","Practice","2017-12-16 17:00:00 UTC","2017-12-16 17:19:49 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-16-dec-2017/results/1073749704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Rossebo","1","1","16","","4","2","","","","0","2","444.963","2","119.513","85.848","46.116","5.7","0"
"Russell Johnson","2","1","6","HFF Challenge (Super Modified)","16","","","","2.864","0","6","1054.092","6","122.377","83.839","58.401","17.1","0","95 Integra GSR Grey"
"Mark Sutakajana","3","1","69","HFF Challenge (Modified)","1","1","","","4.947","0","8","1116.17","4","124.46","82.436","73.537","22.8","0","00 GS-R White"
"Cory Wells","4","2","76","HFF Challenge (Modified)","8","","","","5.663","4 Laps","4","755.222","3","125.176","81.965","54.342","11.4","0","97 Prelude Red"
"Thomas Lee","5","2","240","","17","","","","6.857","10:43.62","5","1088.583","5","126.37","81.19","47.125","14.25","0","11 Civic Si Sedan Silver"
"Roger Pompe","6","3","1005","","10","","","","7.625","9:41.923","6","1026.886","6","127.138","80.7","59.948","17.1","0"
"Alex Likhterman Sr","7","1","62","Bimmer Challenge (B4)","13","","","","8.130","0","6","1045.558","6","127.643","80.38","58.878","17.1","0","97 M3 White"
"Michael Favuzzi","8","1","89","Bimmer Challenge (B5)","6","","","","9.790","0","4","1024.242","4","129.303","79.349","40.069","11.4","0","97 328is Silver"
"Ryan Lafontaine","9","1","83","S2K Challenge (Street)","7","","","","10.273","0","6","1036.111","5","129.786","79.053","59.414","17.1","0","06 S2000 White"
"Jeren Walker","10","1","82","HFF Challenge (Street Class)","15","","","","10.409","0","3","811.442","2","129.922","78.97","37.932","8.55","0","98 Integra White"
"Chris Mcsparron","11","4","77","","3","1","","","13.043","11:28.088","7","1133.051","4","132.556","77.401","63.386","19.95","0","15 Avant 2.0T Black"
"Christopher Gau","12","2","290","S2K Challenge (Street)","5","","","","13.598","3 Laps","3","605.985","3","133.111","77.079","50.793","8.55","0","09 S2000 White"
"Arnel Aradanas","13","2","73","HFF Challenge (Street Class)","2","1","","","14.903","5:16.501","6","1127.943","6","134.416","76.33","54.577","17.1","0","92 Civic HB White"
"Victor Shen","14","1","15","Bimmer Challenge (B3)","9","","","","15.151","0","6","1068.173","6","134.664","76.19","57.631","17.1","0","13 M3 E46 Orange"
"Adalberto Rosario","15","3","920","HFF Challenge (Street Class)","11","","","","15.654","4:12.209","6","1063.651","5","135.167","75.906","57.876","17.1","0","05 RSX-S Grey"
"Bryant Idzik","16","5","7","","5","3","","","15.869","9:39.349","6","1024.312","5","135.382","75.786","60.099","17.1","0","04 M3 Convertible Black"
"Adan Calderon","17","1","24","S2K Challenge (Modified)","18","","","","17.583","0","4","1132.658","4","137.096","74.838","36.233","11.4","0","03 S2000 Yellow"
"Rico Palafox","18","6","346","","12","","","","20.656","10:59.224","6","1104.187","6","140.169","73.197","55.751","17.1","0","17 Impreza WRX Sedan Red"
"Michael Hernandez","19","7","1008","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
