"Event ID","Event Name","Started At","Ended At"
"280-2147484507-20171216","SV BRP 16-Dec-2017","2017-12-16 16:00:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","16-Dec-2017","1073749712","Purple 2","Practice","2017-12-16 19:50:00 UTC","2017-12-16 20:13:47 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-16-dec-2017/results/1073749712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Nathan Staples","1","1","74","","12","10","","","","0","6","1314.511","5","131.136","78.239","46.831","17.1","0","06 Impreza WRX STI Grey"
"Danny Slater","2","2","289","","9","8","","","1.300","19.985","8","1334.496","4","132.436","77.471","61.506","22.8","0","11 M3 Grey"
"Juan Salcedo","3","1","86","HFF Challenge (Street Class)","20","","","","2.119","0","7","1336.063","3","133.255","76.995","53.755","19.95","0","99 Civic Silver"
"Steven Wong","4","3","11","","6","6","","","2.322","0 Laps","6","1053.741","2","133.458","76.878","58.42","17.1","0"
"John Lewis","5","4","35","","10","9","","","2.472","16.172","8","1330.683","5","133.608","76.792","61.683","22.8","0","16 Camaro SS"
"Shane Brady","6","5","151","","13","11","","","3.425","39.59","8","1354.101","2","134.561","76.248","60.616","22.8","0","17 Mustang GT Grey"
"Sean Kirby","7","1","9","HFF Challenge (Modified)","8","1","","","3.461","0","2","511.414","2","134.597","76.228","40.124","5.7","0","91 Civic DX Black"
"L.A. Sargent","8","2","255","HFF Challenge (Street Class)","19","","","","6.373","0 Laps","7","1293.513","7","137.509","74.613","55.523","19.95","0","97 Civic Grey"
"Jordan Wang","9","1","3","Bimmer Challenge (B2)","11","1","","","7.538","0","3","840.957","3","138.674","73.986","36.601","8.55","0","18 M2"
"Anil Vaitla","10","6","21","","14","12","","","8.532","-1 Laps","7","1250.169","6","139.668","73.46","57.448","19.95","0","16 BRZ"
"Daniel Park","11","7","1","","21","","","","9.873","8.753","7","1323.264","3","141.009","72.761","54.275","19.95","0","04 M3 Convertible"
"Christopher Kimsey","12","8","99","","7","7","","","10.602","3 Laps","3","664.91","2","141.738","72.387","46.292","8.55","0","15 Civic Si Sedan Blue"
"Andrew Musselman","13","9","114","","1","1","","","10.652","-2 Laps","8","1294.005","4","141.788","72.362","63.431","22.8","0","11 335i Blue"
"Jainish Mistry","14","10","7","","3","3","","","11.442","26.681","8","1341.192","5","142.578","71.961","61.199","22.8","0","14 FR-S White"
"Nick Kromelow","15","11","555","","2","2","","","12.334","1:00.232","8","1374.743","4","143.47","71.513","59.706","22.8","0","13 FR-S Silver"
"George Giffoni","16","12","245","","15","","","","12.812","0 Laps","6","1157.464","2","143.948","71.276","53.185","17.1","0","86 RX-7 White"
"Andre Fernandez","17","1","824","S2K Challenge (Street)","18","","","","15.715","0","7","1347.916","4","146.851","69.867","53.282","19.95","0","04 S2000 Silver"
"Danny Marsicano","18","13","80","","16","","","","16.655","1 Lap","5","1301.496","5","147.791","69.422","39.416","14.25","0","14 435i"
"Jairc Gonzales","19","14","1006","","17","","","","19.535","1:06.196","7","1380.707","7","150.671","68.095","52.017","19.95","0"
"Jonathan Fisher","20","15","803","","23","","","","22.059","2 Laps","4","1122.78","2","153.195","66.973","36.552","11.4","0","08 G8 GT Red"
"Christopher Sera","21","16","696","","5","5","","","24.123","2 Laps","4","829.408","4","155.259","66.083","49.481","11.4","0"
"Tom Sera","22","2","157","S2K Challenge (Street)","22","","","","24.126","4 Laps","3","829.418","3","155.262","66.082","37.11","8.55","0","03 S2000 White"
"Jan Azriel Pamaran","23","17","915","","4","4","","","47.936","5 Laps","1","301.171","1","179.072","57.295","34.067","2.85","0","96 Miata Black"
"John Cribbs","24","18","99","","0","","","","","6 Laps","0","281.179","0","0.0","0.0","0.0","0.0","0","16 Corvette Convertible Black"
"Neil Bachand","25","19","1009","","0","","","","","6 Laps","0","1288.916","0","0.0","0.0","0.0","0.0","0"
