"Event ID","Event Name","Started At","Ended At"
"280-2147484507-20171216","SV BRP 16-Dec-2017","2017-12-16 16:00:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","16-Dec-2017","1073749710","Black 2","Practice","2017-12-16 19:10:00 UTC","2017-12-16 19:31:09 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-16-dec-2017/results/1073749710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Rossebo","1","1","16","","3","1","","","","0","2","403.204","1","116.559","88.024","50.892","5.7","0"
"Russell Johnson","2","1","6","HFF Challenge (Super Modified)","4","2","","","4.094","0","4","664.552","2","120.653","85.037","61.756","11.4","0","95 Integra GSR Grey"
"Mark Sutakajana","3","2","69","HFF Challenge (Super Modified)","1","1","","","7.206","8:43.092","9","1187.644","4","123.765","82.899","77.751","25.65","0","00 GS-R White"
"Alex Likhterman Sr","4","1","62","Bimmer Challenge (B4)","6","","","","10.143","0","8","1204.69","2","126.702","80.977","68.134","22.8","0","97 M3 White"
"Thomas Lee","5","3","240","HFF Challenge (Super Modified)","15","","","","10.281","8:06.418","3","1150.97","3","126.84","80.889","26.743","8.55","0","11 Civic Si Sedan Silver"
"Ryan Lafontaine","6","1","83","S2K Challenge (Street)","8","","","","10.291","0","8","1215.944","2","126.85","80.883","67.503","22.8","0","06 S2000 White"
"Roger Pompe","7","1","1005","HFF Challenge (Street Class)","5","","","","10.759","0","4","718.737","3","127.318","80.586","57.1","11.4","0"
"Michael Favuzzi","8","1","89","Bimmer Challenge (B5)","7","","","","12.018","0","5","1241.57","2","128.577","79.797","41.319","14.25","0","97 328is Silver"
"Jeren Walker","9","2","82","HFF Challenge (Street Class)","9","","","","13.126","31.218","4","749.955","2","129.685","79.115","54.723","11.4","0","98 Integra White"
"Arnel Aradanas","10","3","73","HFF Challenge (Street Class)","2","1","","","13.697","7:10.97","8","1149.707","8","130.256","78.768","71.392","22.8","0","92 Civic HB White"
"Chris Mcsparron","11","2","77","","10","","","","16.188","12:09.403","7","1132.607","6","132.747","77.29","63.411","19.95","0","15 Avant 2.0T Black"
"Bryant Idzik","12","3","7","","11","","","","16.254","12:20.654","7","1143.858","2","132.813","77.251","62.788","19.95","0","04 M3 Convertible Black"
"Adan Calderon","13","1","24","S2K Challenge (Modified)","13","","","","17.832","0","5","1136.148","5","134.391","76.344","45.153","14.25","0","03 S2000 Yellow"
"Adalberto Rosario","14","1","920","HFF Challenge (Modified)","12","","","","18.020","0","5","912.184","3","134.579","76.238","56.239","14.25","0","05 RSX-S Grey"
"Victor Shen","15","1","15","Bimmer Challenge (B3)","15","","","","18.807","0","3","1198.3","3","135.366","75.795","25.686","8.55","0","13 M3 E46 Orange"
"Rico Palafox","16","4","346","","14","","","","19.886","13:48.523","7","1231.727","7","136.445","75.195","58.308","19.95","0","17 Impreza WRX Sedan Red"
