"Event ID","Event Name","Started At","Ended At"
"280-2147484507-20171216","SV BRP 16-Dec-2017","2017-12-16 16:00:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","16-Dec-2017","1073749716","Blue 3","Practice","2017-12-16 21:30:00 UTC","2017-12-16 21:52:43 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-16-dec-2017/results/1073749716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jerrick Morales","1","1","30","","6","6","","","","0","6","1064.627","6","133.438","76.89","57.823","17.1","0","16 Camaro SS Blue"
"Martin Tejeda","2","2","550","","5","5","","","5.618","2:45.036","7","1229.663","7","139.056","73.783","58.406","19.95","0"
"Brandon Son","3","3","888","","11","11","","","7.078","3:00.821","7","1245.448","4","140.516","73.017","57.666","19.95","0","04 S2000"
"Matt O'Brien","4","4","47","","7","7","","","7.375","2:52.844","7","1237.471","7","140.813","72.863","58.038","19.95","0","14 BRZ Grey"
"Christopher Sera","5","5","696","","3","3","","","7.533","3:16.183","8","1260.81","7","140.971","72.781","65.101","22.8","0"
"Tom Sera","6","1","157","S2K Challenge (Street)","12","","","","7.540","0","7","1260.818","6","140.978","72.777","56.963","19.95","0","03 S2000 White"
"Hamzah Masood","7","6","310","","8","8","","","8.196","2:49.128","7","1233.755","7","141.634","72.44","58.213","19.95","0","13 FR-S"
"Fred De La Vega Jr","8","7","5","","4","4","","","10.664","2:59.714","7","1244.341","6","144.102","71.2","57.717","19.95","0","93 325is Burgundy"
"Henry Fuentes","9","8","44","","1","1","","","13.334","3:38.084","8","1282.711","6","146.772","69.904","63.989","22.8","0","17 Civic Si Sedan Red"
"Marios Carbajal","10","9","1006","","10","10","","","13.438","3:38.949","7","1283.576","3","146.876","69.855","55.953","19.95","0"
"Brett Murray","11","10","36","","2","2","","","15.270","2:18.407","7","1203.034","6","148.708","68.994","59.699","19.95","0","13 BRZ White"
"Matthew Thai","12","11","3","","9","9","","","21.015","3:51.611","6","1296.238","3","154.453","66.428","47.491","17.1","0","17 BRZ Blue"
"Victor Zavala","13","12","10","","13","","","","23.471","2:19.974","3","1204.601","3","156.909","65.388","25.552","8.55","0","13 Camaro ZL1 Black"
"Ruben Tapia II","14","13","760","","14","","","","23.791","4:12.849","1","1317.476","1","157.229","65.255","7.788","2.85","0","06 Impreza Black"
