"Event ID","Event Name","Started At","Ended At"
"280-2147484507-20171216","SV BRP 16-Dec-2017","2017-12-16 16:00:00 UTC","2017-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","16-Dec-2017","1073749708","Red 2","Practice","2017-12-16 18:20:00 UTC","2017-12-16 18:43:35 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-16-dec-2017/results/1073749708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Alex Won Joon Chang","1","1","26","Bimmer Challenge (B1)","5","1","","","","0","6","888.122","3","110.562","92.799","69.315","17.1","0","07 Z4 M Coupe Blue"
"Evan Clark","2","1","572","","8","3","","","5.522","0","8","1159.918","3","116.084","88.384","70.764","22.8","0","98 M3 Black"
"Charbel Elian","3","1","921","Bimmer Challenge (B3)","6","1","","","5.578","0","9","1302.373","3","116.14","88.342","70.901","25.650000000000002","0","95 M3 E36 Blue"
"James Paick","4","2","118","Bimmer Challenge (B1)","10","2","","","5.717","6:39.973","9","1288.095","6","116.279","88.236","71.687","25.650000000000002","0","08 M3 Grey"
"Alexander Goodrich","5","1","94","Bimmer Challenge (B2)","3","1","","","5.762","0","9","1218.94","9","116.324","88.202","75.754","25.650000000000002","0","11 M3 ZCP White"
"Sam Kim","6","2","153","Bimmer Challenge (B3)","7","2","","","5.945","3 Laps","6","937.245","2","116.507","88.063","65.682","17.1","0","10 M3 ZCP White"
"Simon Chiu","7","3","8","Bimmer Challenge (B1)","11","3","","","6.850","2 Laps","4","699.712","3","117.412","87.385","58.653","11.4","0","16 M2 White"
"Willem Drees","8","1","177","HFF Challenge (Ultimate)","9","1","","","7.150","0","1","342.329","1","117.712","87.162","29.971","2.85","0","91 CRX White"
"Brian Namniek","9","3","850","Bimmer Challenge (B3)","12","3","","","7.225","5 Laps","4","709.476","1","117.787","87.106","57.846","11.4","0","04 M3 E46 Blue"
"John Wilson","10","2","44","Bimmer Challenge (B2)","14","3","","","7.677","54.049","8","1272.989","4","118.239","86.773","64.478","22.8","0","98 M3 E36 Blue"
"Min Gyu Kang","11","1","14","S2K Challenge (Super Modified)","24","","","","7.818","0","3","1223.156","3","118.38","86.67","25.164","8.55","0"
"Serhan Emre","12","3","64","Bimmer Challenge (B2)","13","2","","","8.034","2 Laps","7","1158.234","3","118.596","86.512","62.008","19.95","0","04 M3 E46"
"Matt Clark","13","1","111","Bimmer Challenge (B4)","15","1","","","9.504","0","8","1211.066","2","120.066","85.453","67.775","22.8","0","04 M3 E46"
"Ryan Delgrosso","14","1","70","S2K Challenge (Modified)","16","1","","","9.851","0","5","839.577","4","120.413","85.207","61.102","14.25","0","05 S2000"
"Daniel Kirby","15","1","90","HFF Challenge (Modified)","18","2","","","10.012","0","4","735.105","1","120.574","85.093","55.829","11.4","0","90 Civic DX"
"Dylan Huig","16","2","175","S2K Challenge (Super Modified)","19","","","","10.445","-1 Laps","4","745.055","3","121.007","84.788","55.083","11.4","0","07 S2000 Red"
"Jeff Srinivasan","17","2","830","","1","1","","","10.901","1:20.568","9","1240.486","3","121.463","84.47","74.439","25.650000000000002","0","15 Cayman GTS Red"
"Kevin Burke","18","2","87","S2K Challenge (Modified)","20","","","","11.663","6:58.603","8","1258.18","6","122.225","83.944","65.237","22.8","0","03 S2000 Yellow"
"Kenneth Sexton","19","3","628","","17","4","","","11.679","3 Laps","5","849.881","2","122.241","83.933","60.361","14.25","0","08 Mustang GT White"
"Varun Krishna","20","2","55","Bimmer Challenge (B4)","21","","","","12.870","59.796","8","1270.862","7","123.432","83.123","64.586","22.8","0","97 M3 E36 Green"
"Charlie Rhyu","21","2","128","HFF Challenge (Ultimate)","22","","","","13.313","10:41.65","4","983.979","3","123.875","82.825","41.708","11.4","0","88 CRX White"
"Gabriel Urias","22","2","22","HFF Challenge (Modified)","4","1","","","13.540","4:50.164","7","1025.269","4","124.102","82.674","70.05","19.95","0","96 Civic EX White"
"Dustin Taylor","23","4","24","","2","2","","","14.139","1:55.32","9","1275.238","8","124.701","82.277","72.41","25.650000000000002","0","11 Corvette White"
"Ethan Taylor","24","1","666","S2K Challenge (Street)","23","","","","23.291","0","4","825.498","4","133.853","76.651","49.715","11.4","0","02 S2000 Silver"
