"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Cup Racing - Orange","1073742642","Warmup","Practice","2022-02-05 17:20:00 UTC","2022-02-05 17:41:16 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Momeyer","1","1","6","Boxster Spec","22","","","","","0","7","982.704","6","92.706","97.081","64.109","17.5","0","orange","Cup Racing","8810"
"Joe Wiederholt","2","2","868","Boxster Spec","2","2","0.875","","0.875","1 Lap","6","589.497","4","93.581","96.173","91.604","15.0","1","orange","Cup Racing","11319"
"Branimir Kovac","3","3","318","Boxster Spec","1","1","","","0.875","1:51.211","10","1093.915","4","93.581","96.173","82.273","25.0","4","orange","Cup Racing","11083"
"Mark Smith","4","4","117","Boxster Spec","17","","0.491","","1.366","0 Laps","7","834.609","7","94.072","95.671","75.484","17.5","2"
"Marc Jannone","5","5","177","Boxster Spec","5","4","0.592","","1.958","-1 Laps","8","828.218","8","94.664","95.073","86.934","20.0","1","orange","Cup Racing","15358"
"Paul Barnes","6","1","197","Carrera Spec","4","1","0.537","","2.495","0","7","705.422","6","95.201","94.537","89.308","17.5","5","orange","Cup Racing","7367"
"Marc Kolbe","7","6","911","Boxster Spec","15","12","0.276","","2.771","-1 Laps","8","855.958","3","95.477","94.264","84.116","20.0","2","orange","Cup Racing","12018"
"Aspasia Zouras","8","7","216","Boxster Spec","12","10","0.063","","2.834","0 Laps","7","741.706","5","95.54","94.201","84.939","17.5","0","orange","Cup Racing","11345"
"Karen Robinson","9","8","346","Boxster Spec","9","7","0.821","","3.655","1:18.05","10","1060.754","3","96.361","93.399","84.845","25.0","2","orange","Cup Racing","11476"
"Rob Ashley","10","9","328","Boxster Spec","7","6","0.523","","4.178","-2 Laps","9","936.946","6","96.884","92.895","86.451","22.5","1","orange","Cup Racing","15595"
"Matthew Hately","11","10","401","Boxster Spec","10","8","0.235","","4.413","0 Laps","7","756.079","2","97.119","92.67","83.325","17.5","1","orange","Cup Racing","12278"
"Nick Khilnani","12","11","227","Boxster Spec","3","3","0.957","","5.370","3 Laps","4","851.704","3","98.076","91.766","42.268","10.0","1","orange","Cup Racing","16087"
"Paul Young","13","1","17","GT7","13","1","1.493","","6.863","0","10","1073.716","9","99.569","90.39","83.821","25.0","1","orange","Cup Racing","6178"
"Michael Takaki","14","2","12","Carrera Spec","8","2","1.138","","8.001","0 Laps","7","678.731","2","100.707","89.368","92.82","17.5","1","orange","Cup Racing","9236"
"Andrew Weyman","15","12","9","Boxster Spec","11","9","1.525","","9.526","2 Laps","5","562.475","5","102.232","88.035","80.004","12.5","1","orange","Cup Racing","8960"
"Randy Bergum","16","2","713","GT7","19","","3.219","","12.745","19.618","8","1093.334","8","105.451","85.348","65.854","20.0","0","orange","Cup Racing","12360"
"Jim Mcloughlin","17","13","301","Boxster Spec","14","11","0.825","","13.570","1 Lap","6","699.408","5","106.276","84.685","77.208","15.0","1","orange","Cup Racing","12326"
"Ted Frech","18","3","22","GT7","23","","0.271","","13.841","4 Laps","6","1073.473","5","106.547","84.47","50.304","15.0","0","orange","Cup Racing","6163"
"Klaus Drehmann","19","14","409","Boxster Spec","20","","2.403","","16.244","5 Laps","2","458.911","2","108.95","82.607","39.223","5.0","1","orange","Cup Racing","15702"
"Scott Craig","20","15","26","Boxster Spec","18","","17.066","","33.310","1:14.083","9","1056.787","1","126.016","71.42","76.647","22.5","6","orange","Cup Racing","10241"
"Alisha Wray","21","1","834","","26","","1.559","","34.869","0","1","1162.602","1","127.575","70.547","7.741","2.5","0"
"Kunal Hinduja","22","16","813","Boxster Spec","25","","3:45.465","","4:20.334","5 Laps","2","962.645","2","353.04","25.493","18.698","5.0","1","orange","Cup Racing","11516"
"Larry Haase","23","17","228","Boxster Spec","24","","33.631","","4:53.965","0.078","2","982.782","2","386.671","23.276","18.315","5.0","1","orange","Cup Racing","12011"
"Anders Hainer","24","18","97","Boxster Spec","16","13","","","","-2 Laps","9","942.516","0","0.0","0.0","85.94","22.5","7","orange","Cup Racing","6524"
"Bryan Van Noy","25","19","142","Boxster Spec","6","5","","","","-1 Laps","8","819.038","0","0.0","0.0","87.908","20.0","5","orange","Cup Racing","13054"
"Chris MacDuff","26","20","732","Boxster Spec","21","","","","","6 Laps","1","381.653","0","0.0","0.0","23.582","2.5","1","orange","Cup Racing","11143"
