"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Enduro","536871058","Enduro - Grid Sheet","Race Grid","2022-02-11 00:38:41 UTC","2022-02-11 00:38:41 UTC","FINAL","2","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/536871058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","1","1","","","","0","1","557.776","2","80.315","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Dan Aspesi ","2","1","336","GT1","2","1","","","","0","1","623.83","2","82.103","0.0","0.0","0.0","0","9982"
"Dan Davis","3","2","271","GT1","3","2","","","","1:33.896","1","717.726","2","84.987","0.0","0.0","0.0","0","red","Cup Racing","6619"
"Eben Benade","4","1","1","GT3","4","1","","","","0","1","729.314","2","85.668","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Alex Filsinger","5","2","950","GT3","5","2","","","","15:46.855","1","1676.169","2","86.205","0.0","0.0","0.0","0","red","Cup Racing","15924"
"Ron Palmer","6","3","29","GT3","6","3","","","","15:23.42","1","1652.734","2","86.461","0.0","0.0","0.0","0","red","Cup Racing","10006"
"Bayan Salehi","7","4","15","GT3","7","4","","","","0 Laps","1","725.509","2","86.467","0.0","0.0","0.0","0","red","Cup Racing","15540"
"James Buck","8","5","125","GT3","8","5","","","","12:54.156","1","1503.47","2","86.72","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Matthew Hollander","9","6","69","GT3","9","6","","","","0 Laps","1","649.24","2","87.527","0.0","0.0","0.0","0","red","Cup Racing","9425"
"Brett Gaviglio","10","7","428","GT3","10","7","","","","14:31.117","1","1600.431","2","88.149","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Tom Mueller ","11","3","667","GT1","11","3","","","","19:09.235","1","1773.065","2","89.777","0.0","0.0","0.0","0","10752"
"Paul Barnes","12","1","197","Carrera Spec","12","1","","","","0","1","441.38","1","91.537","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"James Mcloughlin","13","1","302","Boxster Spec","13","1","","","","0","1","1396.8","1","91.774","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Anders Hainer","14","2","97","Boxster Spec","14","2","","","","0 Laps","1","420.544","1","91.858","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Bryan Van Noy","15","3","142","Boxster Spec","15","3","","","","0 Laps","1","312.419","1","92.418","0.0","0.0","0.0","0","orange","Cup Racing","13054"
"John Momeyer","16","4","6","Boxster Spec","16","4","","","","0 Laps","1","485.143","1","92.505","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Tom Stone ","17","1","254","GT4","17","1","","","","0","1","1696.994","2","92.601","0.0","0.0","0.0","0","10576"
"Chris MacDuff","18","5","732","Boxster Spec","18","5","","","","0 Laps","1","386.887","1","93.211","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Joe Wiederholt","19","6","868","Boxster Spec","19","6","","","","3:10.655","1","1587.455","1","93.331","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Branimir Kovac","20","7","318","Boxster Spec","20","7","","","","0 Laps","1","569.984","1","93.497","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Rob Walker","21","8","171","Boxster Spec","21","8","","","","0 Laps","1","385.667","1","93.585","0.0","0.0","0.0","0","orange","Cup Racing","15675"
"Ryan D Moore","22","9","917","Boxster Spec","22","9","","","","0 Laps","1","419.399","1","93.694","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Marc Jannone","23","10","177","Boxster Spec","23","10","","","","5:26.508","1","1723.308","1","93.771","0.0","0.0","0.0","0","orange","Cup Racing","15358"
"Scott Matz","24","1","706","EX","24","1","","","","0","1","401.637","1","93.855","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Scott Craig","25","11","26","Boxster Spec","25","11","","","","4:51.842","1","1688.642","1","93.946","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Robert Thacker","26","2","563","Carrera Spec","26","2","","","","0 Laps","1","270.033","1","94.59","0.0","0.0","0.0","0","orange","Cup Racing","9563"
"Andrew Weyman","27","12","9","Boxster Spec","27","12","","","","0 Laps","1","413.939","1","95.043","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Mark Smith ","28","13","117","Boxster Spec","28","13","","","","0 Laps","1","549.895","1","95.106","0.0","0.0","0.0","0","15390"
"Matthew Hately","29","14","401","Boxster Spec","29","14","","","","3:45.532","1","1622.332","1","95.24","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Michael Takaki","30","3","12","Carrera Spec","30","3","","","","2:00.617","1","561.997","1","95.392","0.0","0.0","0.0","0","orange","Cup Racing","9236"
"Karen Robinson","31","15","346","Boxster Spec","31","15","","","","5:28.86","1","1725.66","1","95.437","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Kenneth Waterhouse","32","4","79","Carrera Spec","32","4","","","","28.859","1","470.239","1","95.698","0.0","0.0","0.0","0","orange","Cup Racing","7633"
"Don Kravig","33","1","5","GT5","33","1","","","","0","1","1740.472","1","95.706","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Robert Forrester","34","16","930","Boxster Spec","34","16","","","","0 Laps","1","531.181","1","95.898","0.0","0.0","0.0","0","orange","Cup Racing","12189"
"Eric Walsh","35","2","429","GT5","35","2","","","","0 Laps","1","646.728","1","96.146","0.0","0.0","0.0","0","orange","Cup Racing","12453"
"Rob Ashley","36","17","328","Boxster Spec","36","17","","","","0 Laps","1","433.586","1","96.36","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Scott Schomer","37","3","326","GT5","37","3","","","","0 Laps","1","643.261","1","97.526","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Larry Haase","38","18","228","Boxster Spec","38","18","","","","39.128","1","1435.928","1","99.368","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Paul Young","39","1","17","GT7","39","1","","","","0","1","1741.496","1","100.056","0.0","0.0","0.0","0","orange","Cup Racing","6178"
"Alisha Wray ","40","19","834","Boxster Spec","40","19","","","","2:35.87","1","1552.67","1","101.644","0.0","0.0","0.0","0","15601"
"Klaus Drehmann","41","20","409","Boxster Spec","41","20","","","","5:46.455","1","1743.255","1","102.453","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Randy Bergum","42","2","713","GT7","42","2","","","","29.297","1","1770.793","1","104.926","0.0","0.0","0.0","0","orange","Cup Racing","12360"
"Ana Predescu","43","8","100","GT3","43","8","","","","0 Laps","1","273.147","2","107.508","0.0","0.0","0.0","0","red","Cup Racing","12458"
"John Heldman","44","1","697","GT2","44","1","","","","0","1","166.99","2","141.277","0.0","0.0","0.0","0","red","Cup Racing","8988"
"Kunal Hinduja","45","21","813","Boxster Spec","45","21","","","","5:39.91","1","1736.71","1","233.163","0.0","0.0","0.0","0","orange","Cup Racing","11516"
