"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Time Trial","536871064","TT 2","Qualifying","2022-02-11 00:38:41 UTC","2022-02-11 00:38:41 UTC","FINAL","6","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/536871064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matt Price","1","1","218","Prototype","1","1","","","","0","2","1197.968","1","85.17","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12371"
"Jae Lee","2","1","66","Modified 5","2","1","","","","0","3","887.654","3","88.221","0.0","0.0","0.0","0","green","Time Trials - Open Passing","6743"
"Joseph Miller ","3","1","416","GT2","3","1","","","","0","3","1218.283","1","88.742","0.0","0.0","0.0","0","15795"
"Travis McElvany","4","1","514","GT3","4","1","","","","0","2","1168.758","1","89.525","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15188"
"Mark Foley","5","1","37","GT4","5","1","","","","0","3","571.066","3","91.153","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8989"
"Noah Kramer","6","1","791","Modified 3","6","1","","","","0","3","1216.445","1","92.601","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15687"
"Riley Giacomazzi","7","1","151","Boxster Spec","7","1","","","","0","3","906.147","2","92.962","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15841"
"Octavio Arreaza","8","2","115","GT3","8","2","","","","-1 Laps","3","597.332","3","93.365","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15107"
"Mark Williams","9","2","530","Modified 3","9","2","","","","2 Laps","1","1116.164","1","93.521","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7329"
"Nancy Voss","10","3","133","Modified 3","10","3","","","","2 Laps","1","585.337","5","94.07","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16208"
"David Ewles","11","1","252","Modified 1","11","1","","","","0","1","800.798","4","94.7","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15436"
"David Allen","12","1","179","Stock 1","12","1","","","","0","4","1138.815","3","97.163","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15564"
"Kelly Tribolet","13","1","511","Modified 2","13","1","","","","0","2","1000.99","5","97.432","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15071"
"Byron Allen","14","2","360","Boxster Spec","14","2","","","","2:17.815","4","1043.962","3","98.487","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15970"
"Ryder Liu","15","3","683","Boxster Spec","15","3","","","","2:06.605","2","1032.752","4","98.527","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16184"
"Brian Cooner","16","1","501","Modified 4","16","1","","","","0","2","1011.326","4","98.747","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15087"
"Roy Stone","17","2","689","GT4","17","2","","","","8:32.633","3","1083.699","3","98.986","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"Mark Manda","18","1","7","GT1","18","1","","","","0","2","211.713","6","101.608","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","3986"
"Robert Chang","19","2","727","Modified 4","19","2","","","","0 Laps","2","963.876","4","101.746","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","12292"
"Michael Yanoschak Jr","20","4","939","Boxster Spec","20","4","","","","1:09.408","2","975.555","5","101.951","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15313"
"Eric Rolph","21","5","767","Boxster Spec","21","5","","","","3:58.655","3","1144.802","1","102.05","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15614"
"Brian Hong","22","2","700","Modified 5","22","2","","","","0 Laps","3","576.469","5","102.105","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","11392"
"Sandy Isaac","23","1","61","GT6","23","1","","","","0","3","955.035","4","102.148","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","8569"
"Glenn Orton","24","4","601","Modified 3","24","4","","","","1 Lap","2","998.807","4","104.363","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","10563"
"Tom Bosley","25","1","75","Stock 4","25","1","","","","0","1","995.094","4","105.465","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","4781"
"Ronald Sorrels ","26","2","130","Stock 4","26","2","","","","-1 Laps","2","992.973","4","105.655","0.0","0.0","0.0","0","13084"
"Pamela Susslin","27","6","118","Boxster Spec","27","6","","","","5:37.614","1","1243.761","1","107.799","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15995"
