"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Cup Racing - Orange","1073742637","Split Qualifying-1","Qualifying","2022-02-05 19:10:00 UTC","2022-02-05 19:39:41 UTC","PROVISIONAL","6","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","2","1","","","","0","4","441.38","4","91.537","98.321","81.562","10.0","0","orange","Cup Racing","7367"
"James Mcloughlin","2","1","302","Boxster Spec","0","","0.237","","0.237","0","2","1396.8","2","91.774","98.067","12.887","5.0","0","orange","Cup Racing","12457"
"Anders Hainer","3","2","97","Boxster Spec","14","8","0.084","","0.321","-1 Laps","3","420.544","2","91.858","97.977","64.203","7.5","0","orange","Cup Racing","6524"
"Bryan Van Noy","4","3","142","Boxster Spec","11","5","0.560","","0.881","0 Laps","2","312.419","2","92.418","97.384","57.615","5.0","0","orange","Cup Racing","13054"
"John Momeyer","5","4","6","Boxster Spec","9","4","0.087","","0.968","-2 Laps","4","485.143","2","92.505","97.292","74.205","10.0","0","orange","Cup Racing","8810"
"Chris MacDuff","6","5","732","Boxster Spec","8","3","0.706","","1.674","-1 Laps","3","386.887","3","93.211","96.555","69.788","7.5","0","orange","Cup Racing","11143"
"Nigel Maidment","7","6","705","Boxster Spec","0","","0.006","","1.680","18.794","2","1415.594","2","93.217","96.549","12.716","5.0","0","orange","Cup Racing","11290"
"Joe Wiederholt","8","7","868","Boxster Spec","0","","0.114","","1.794","3:10.655","4","1587.455","3","93.331","96.431","22.678","10.0","0","orange","Cup Racing","11319"
"Branimir Kovac","9","8","318","Boxster Spec","6","1","0.166","","1.960","-3 Laps","5","569.984","2","93.497","96.26","78.95","12.5","0","orange","Cup Racing","11083"
"Rob Walker","10","9","171","Boxster Spec","7","2","0.088","","2.048","-1 Laps","3","385.667","3","93.585","96.169","70.009","7.5","0","orange","Cup Racing","15675"
"Ryan D Moore","11","10","917","Boxster Spec","13","7","0.109","","2.157","-1 Laps","3","419.399","3","93.694","96.057","64.378","7.5","0","orange","Cup Racing","13159"
"Marc Kolbe","12","11","911","Boxster Spec","15","9","0.023","","2.180","-1 Laps","3","426.384","3","93.717","96.034","63.323","7.5","0","orange","Cup Racing","12018"
"Marc Jannone","13","12","177","Boxster Spec","0","","0.054","","2.234","5:26.508","5","1723.308","4","93.771","95.979","26.113","12.5","0","orange","Cup Racing","15358"
"Scott Matz","14","1","706","EX","10","1","0.084","","2.318","0","3","401.637","2","93.855","95.893","67.225","7.5","0","orange","Cup Racing","7989"
"Scott Craig","15","13","26","Boxster Spec","0","","0.091","","2.409","4:51.842","5","1688.642","5","93.946","95.8","26.649","12.5","0","orange","Cup Racing","10241"
"Robert Thacker","16","2","563","Carrera Spec","3","2","0.644","","3.053","2 Laps","2","270.033","2","94.59","95.147","66.659","5.0","0","orange","Cup Racing","9563"
"Andrew Weyman","17","14","9","Boxster Spec","12","6","0.453","","3.506","-1 Laps","3","413.939","3","95.043","94.694","65.227","7.5","0","orange","Cup Racing","8960"
"Mark Smith","18","15","117","Boxster Spec","19","","0.063","","3.569","-2 Laps","4","549.895","4","95.106","94.631","65.467","10.0","0","15390"
"Matthew Hately","19","16","401","Boxster Spec","0","","0.134","","3.703","3:45.532","4","1622.332","4","95.24","94.498","22.19","10.0","0","orange","Cup Racing","12278"
"Michael Takaki","20","3","12","Carrera Spec","4","3","0.152","","3.855","2:00.617","5","561.997","2","95.392","94.348","80.072","12.5","0","orange","Cup Racing","9236"
"Karen Robinson","21","17","346","Boxster Spec","0","","0.045","","3.900","5:28.86","5","1725.66","4","95.437","94.303","26.077","12.5","0","orange","Cup Racing","11476"
"Kenneth Waterhouse","22","4","79","Carrera Spec","5","4","0.261","","4.161","28.859","4","470.239","4","95.698","94.046","76.557","10.0","0","orange","Cup Racing","7633"
"Don Kravig","23","1","5","GT5","0","","0.008","","4.169","0","5","1740.472","4","95.706","94.038","25.855","12.5","0","orange","Cup Racing","2488"
"Robert Forrester","24","18","930","Boxster Spec","18","11","0.192","","4.361","-2 Laps","4","531.181","3","95.898","93.85","67.774","10.0","0","orange","Cup Racing","12189"
"Eric Walsh","25","2","429","GT5","1","1","0.248","","4.609","-1 Laps","6","646.728","3","96.146","93.608","83.497","15.0","0","orange","Cup Racing","12453"
"Rob Ashley","26","19","328","Boxster Spec","16","10","0.214","","4.823","-1 Laps","3","433.586","3","96.36","93.4","62.271","7.5","0","orange","Cup Racing","15595"
"Nick Khilnani","27","20","227","Boxster Spec","0","","1.107","","5.930","3:43.568","4","1620.368","3","97.467","92.339","22.217","10.0","0","orange","Cup Racing","16087"
"Scott Schomer","28","3","326","GT5","17","2","0.059","","5.989","0 Laps","5","643.261","2","97.526","92.283","69.956","12.5","0","orange","Cup Racing","13143"
