"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Time Trial","536871063","TT 1","Qualifying","2022-02-11 00:38:41 UTC","2022-02-11 00:38:41 UTC","FINAL","5","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/536871063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member ID"
"Joseph Miller ","1","1","416","GT2","1","1","","","","0","2","1116.149","2","88.094","0.0","0.0","0.0","0","15795"
"Bob Gartland","2","1","688","GT3","2","1","","","","0","3","1174.463","2","88.878","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Matt Price","3","1","218","Prototype","3","1","","","","0","2","672.39","2","89.103","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12371"
"Jae Lee","4","1","66","Modified 5","4","1","","","","0","2","1211.573","2","90.009","0.0","0.0","0.0","0","green","Time Trials - Open Passing","6743"
"Travis McElvany","5","2","514","GT3","5","2","","","","1 Lap","2","1133.454","2","91.052","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15188"
"Mark Williams","6","1","530","Modified 3","6","1","","","","0","2","1129.903","2","91.352","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7329"
"Riley Giacomazzi","7","1","151","Boxster Spec","7","1","","","","0","2","1162.71","2","93.205","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15841"
"Byron Allen","8","2","360","Boxster Spec","8","2","","","","-3 Laps","5","1106.672","4","93.448","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15970"
"Mark Foley","9","1","37","GT4","9","1","","","","0","3","1156.421","2","93.959","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8989"
"David Voss","10","2","2","Modified 3","10","2","","","","1:04.888","1","1194.791","1","95.221","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16207"
"David Ewles","11","1","252","Modified 1","11","1","","","","0","2","1001.305","4","95.541","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15436"
"Joel Silversteen ","12","3","335","GT3","12","3","","","","2 Laps","1","515.426","1","95.757","0.0","0.0","0.0","0","10606"
"Roy Stone","13","2","689","GT4","13","2","","","","1 Lap","2","933.343","1","97.237","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"Kelly Tribolet","14","1","511","Modified 2","14","1","","","","0","2","956.632","4","99.359","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15071"
"Brian Cooner","15","1","501","Modified 4","15","1","","","","0","4","1043.811","5","99.417","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15087"
"David Allen","16","1","179","Stock 1","16","1","","","","0","5","728.09","3","99.749","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15564"
"Eric Rolph","17","3","767","Boxster Spec","17","3","","","","-1 Laps","3","1132.892","1","100.758","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15614"
"Robert Chang","18","2","727","Modified 4","18","2","","","","3.552","2","1047.363","4","101.004","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","12292"
"Riley Giacomazzi ","19","4","151","Boxster Spec","19","4","","","","0 Laps","2","964.699","4","101.227","0.0","0.0","0.0","0","15841"
"Pamela Susslin","20","5","118","Boxster Spec","20","5","","","","19.652","3","1182.362","1","102.636","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15995"
"Nancy Voss","21","3","133","Modified 3","21","3","","","","1 Lap","1","539.083","4","103.143","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","16208"
"Wes Wiggington ","22","2","122","Modified 5","22","2","","","","0 Laps","2","997.15","4","104.04","0.0","0.0","0.0","0","16205"
"Michael Yanoschak Jr","23","6","939","Boxster Spec","23","6","","","","0 Laps","2","1013.244","5","104.277","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15313"
"Ronald Sorrels ","24","1","130","Stock 4","24","1","","","","0","2","977.138","4","104.303","0.0","0.0","0.0","0","13084"
"Will (Bill) Durant ","25","3","526","GT4","25","3","","","","2 Laps","1","1029.348","5","105.531","0.0","0.0","0.0","0","15990"
"Frank Gussman","26","3","474","Modified 4","26","3","","","","2 Laps","2","776.492","1","105.694","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Glenn Orton","27","4","601","Modified 3","27","4","","","","0 Laps","2","997.138","4","106.501","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","10563"
"Mack Stevens","28","1","805","GT5","28","1","","","","0","4","1066.477","5","110.889","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","15502"
"Joe Tanner","29","4","679","GT4","29","4","","","","1 Lap","2","964.673","4","112.882","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","13090"
"Mark Manda","30","1","7","GT1","30","1","","","","0","2","982.737","4","123.422","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","3986"
