"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Time Trial - Green","1073742660","Warmup","Practice","2022-02-05 17:40:00 UTC","2022-02-05 17:59:57 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mark Williams","1","1","530","Modified 3","10","","","","","0","7","1046.718","7","92.142","97.675","60.188","17.5","0","green","Time Trials - Open Passing","7329"
"Bob Gartland","2","1","688","GT3","2","2","0.893","","0.893","0","8","964.746","5","93.035","96.738","74.631","20.0","0","green","Time Trials - Open Passing","12267"
"Mark Foley","3","1","37","GT4","5","1","3.169","","4.062","0","9","1004.183","8","96.204","93.551","80.663","22.5","1","green","Time Trials - Open Passing","8989"
"David Voss","4","2","2","Modified 3","7","1","0.017","","4.079","-1 Laps","8","1039.237","8","96.221","93.535","69.282","20.0","0","green","Time Trials - Open Passing","16207"
"Travis McElvany","5","2","514","GT3","1","1","2.229","","6.308","2:04.766","8","1089.512","7","98.45","91.417","66.085","20.0","0","green","Time Trials - Open Passing","15188"
"Roy Stone","6","2","689","GT4","6","2","0.165","","6.473","1 Lap","8","970.892","8","98.615","91.264","74.159","20.0","1","green","Time Trials - Open Passing","7998"
"Eric Rolph","7","1","767","Boxster Spec","8","2","2.961","","9.434","0","8","979.568","8","101.576","88.604","73.502","20.0","1","green","Time Trials - Open Passing","15614"
"Pamela Susslin","8","2","118","Boxster Spec","3","1","4.829","","14.263","1 Lap","7","970.083","7","106.405","84.582","64.943","17.5","0","green","Time Trials - Open Passing","15995"
"Jae Lee","9","1","66","Modified 5","11","","0.474","","14.737","0","6","994.938","5","106.879","84.207","54.275","15.0","3","green","Time Trials - Open Passing","6743"
"Clark Duval","10","3","229","GT4","9","","","","14.737","1:48.143","8","1112.326","7","106.879","84.207","64.729","20.0","1","green","Time Trials - Open Passing","12389"
"Frank Gussman","11","1","474","Modified 4","4","1","0.093","","14.830","0","6","763.781","2","106.972","84.134","70.701","15.0","1","green","Time Trials - Open Passing","11365"
"1810708 UNKNOWN","12","1","??","","0","","","","","0","0","122.619","0","0.0","0.0","0.0","0.0","0"
"7877195 UNKNOWN","13","2","??","","0","","","","","14:57.212","0","1019.831","0","0.0","0.0","0.0","0.0","0"
"David Allen","14","1","179","Stock 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15564"
