"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Time Trial - Blue","1073742679","Warmup","Practice","2022-02-06 17:20:00 UTC","2022-02-06 17:38:48 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Nancy Voss","1","1","133","Modified 3","16","","","","","0","6","889.052","4","92.42","97.382","60.739","15.0","0","blue","Time Trial - Point by Passing","16208"
"Noah Kramer","2","2","791","Modified 3","11","1","0.965","","0.965","3:06.358","10","1075.41","9","93.385","96.375","83.689","25.0","0","green","Time Trials - Open Passing","15687"
"- 8654442 -","3","1","-??-","","8","2","0.307","","1.272","0","10","1067.365","7","93.692","96.059","84.32","25.0","0"
"Nigel Maidment","4","1","705","Boxster Spec","9","2","","","1.272","0","10","1067.432","7","93.692","96.059","84.315","25.0","0","orange","Cup Racing","11290"
"David Ewles","5","1","252","Modified 1","10","1","2.614","","3.886","0","9","994.984","9","96.306","93.452","81.408","22.5","0","blue","Time Trial - Point by Passing","15436"
"Kelly Tribolet","6","1","511","Modified 2","14","","0.042","","3.928","0","9","1096.866","8","96.348","93.411","73.847","22.5","0","blue","Time Trial - Point by Passing","15071"
"David Allen","7","1","179","Stock 1","17","","3.237","","7.165","0","7","1094.296","2","99.585","90.375","57.571","17.5","0","green","Time Trials - Open Passing","15564"
"Ryder Liu","8","2","683","Boxster Spec","15","","0.038","","7.203","2 Laps","8","1032.483","8","99.623","90.341","69.735","20.0","0","yellow","PDS - Point-By-Passing","16184"
"Robert Chang","9","1","727","Modified 4","6","2","0.991","","8.194","0","6","698.25","4","100.614","89.451","77.336","15.0","0","blue","Time Trial - Point by Passing","12292"
"Byron Allen","10","3","360","Boxster Spec","13","","0.540","","8.734","2 Laps","8","1018.283","8","101.154","88.973","70.707","20.0","0","green","Time Trials - Open Passing","15970"
"Brian Cooner","11","2","501","Modified 4","1","1","0.135","","8.869","6:15.373","10","1073.623","7","101.289","88.855","83.828","25.0","0","blue","Time Trial - Point by Passing","15087"
"Sandy Isaac","12","1","61","GT6","4","1","0.206","","9.075","0","9","1021.157","9","101.495","88.674","79.322","22.5","0","blue","Time Trial - Point by Passing","8569"
"12066921 UNKNOWN","13","2","??","","2","1","0.124","","9.199","54.201","10","1121.566","10","101.619","88.566","80.245","25.0","0"
"Michael Yanoschak Jr","14","4","939","Boxster Spec","7","1","1.780","","10.979","0.182","9","1067.614","9","103.399","87.041","75.87","22.5","0","blue","Time Trial - Point by Passing","15313"
"Brian Hong","15","1","700","Modified 5","3","1","1.439","","12.418","0","9","1051.586","9","104.838","85.847","77.027","22.5","0","blue","Time Trial - Point by Passing","11392"
"Glenn Orton","16","3","601","Modified 3","18","","1.482","","13.900","3:18.236","5","1087.288","4","106.32","84.65","41.387","12.5","0","blue","Time Trial - Point by Passing","10563"
"Ronald Sorrels","17","1","130","Stock 4","12","","0.592","","14.492","0","4","610.7","2","106.912","84.181","58.949","10.0","0"
"Tom Bosley","18","2","75","Stock 4","5","1","1.677","","16.169","7:44.738","9","1075.438","7","108.589","82.881","75.318","22.5","0","blue","Time Trial - Point by Passing","4781"
