"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Time Trial - Green","1073742661","Timed Run 2","Qualifying","2022-02-05 22:30:00 UTC","2022-02-05 22:52:24 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Miller","1","1","416","GT2","9","1","","","","0","11","1116.149","7","88.094","102.164","88.698","27.5","0"
"Bob Gartland","2","1","688","GT3","1","1","0.784","","0.784","0","12","1174.463","6","88.878","101.262","91.957","30.0","0","green","Time Trials - Open Passing","12267"
"Matt Price","3","1","218","Prototype","13","1","0.225","","1.009","0","6","672.39","6","89.103","101.007","80.311","15.0","0","green","Time Trials - Open Passing","12371"
"Jae Lee","4","1","66","Modified 5","6","1","0.906","","1.915","0","12","1211.573","8","90.009","99.99","89.14","30.0","0","green","Time Trials - Open Passing","6743"
"7877195 UNKNOWN","5","1","??","","3","1","0.978","","2.893","0","11","1121.021","4","90.987","98.915","88.312","27.5","0"
"Travis McElvany","6","2","514","GT3","4","2","0.065","","2.958","1 Lap","11","1133.454","9","91.052","98.845","87.344","27.5","0","green","Time Trials - Open Passing","15188"
"Mark Williams","7","1","530","Modified 3","2","1","0.300","","3.258","0","10","1129.903","10","91.352","98.52","79.653","25.0","0","green","Time Trials - Open Passing","7329"
"Riley Giacomazzi","8","1","151","Boxster Spec","10","3","1.853","","5.111","0","10","1162.71","6","93.205","96.561","77.405","25.0","0","green","Time Trials - Open Passing","15841"
"Mark Foley","9","1","37","GT4","5","1","0.754","","5.865","0","11","1156.421","9","93.959","95.786","85.609","27.5","0","green","Time Trials - Open Passing","8989"
"Roy Stone","10","2","689","GT4","14","2","4.565","","10.430","1 Lap","10","1127.656","8","98.524","91.348","79.812","25.0","0","green","Time Trials - Open Passing","7998"
"Eric Rolph","11","2","767","Boxster Spec","7","1","2.703","","13.133","0 Laps","10","1124.931","4","101.227","88.909","80.005","25.0","0","green","Time Trials - Open Passing","15614"
"David Allen","12","1","179","Stock 1","11","1","1.392","","14.525","0","10","1145.315","2","102.619","87.703","78.581","25.0","0","green","Time Trials - Open Passing","15564"
"Byron Allen","13","3","360","Boxster Spec","12","4","0.124","","14.649","1:41.553","11","1264.263","5","102.743","87.597","78.306","27.5","0","green","Time Trials - Open Passing","15970"
"Pamela Susslin","14","4","118","Boxster Spec","8","2","0.731","","15.380","0 Laps","10","1149.139","7","103.474","86.978","78.32","25.0","0","green","Time Trials - Open Passing","15995"
"Frank Gussman","15","1","474","Modified 4","15","","3.150","","18.530","0","4","660.407","2","106.624","84.409","54.512","10.0","0","green","Time Trials - Open Passing","11365"
"Dirk Wray","16","5","199","Boxster Spec","0","","","","","10 Laps","0","60.394","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16153"
"Brian Cooner","17","2","501","Modified 4","0","","","","","5:32.945","0","993.352","0","0.0","0.0","0.0","0.0","0","blue","Time Trial - Point by Passing","15087"
"Mack Stevens","18","1","805","GT5","0","","","","","0","0","1129.021","0","0.0","0.0","0.0","0.0","0","blue","Time Trials - Open Passing","15502"
