"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Time Trial - Blue","1073742680","Timed Run 1","Qualifying","2022-02-06 19:20:00 UTC","2022-02-06 19:37:12 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Noah Kramer","1","1","791","Modified 3","9","2","","","","0","10","1026.855","9","93.262","96.502","87.646","25.0","0","green","Time Trials - Open Passing","15687"
"David Ewles","2","1","252","Modified 1","4","1","1.438","","1.438","0","8","800.798","3","94.7","95.037","89.91","20.0","0","blue","Time Trial - Point by Passing","15436"
"Kelly Tribolet","3","1","511","Modified 2","13","","3.040","","4.478","0","7","953.865","6","97.74","92.081","66.047","17.5","0","blue","Time Trial - Point by Passing","15071"
"Ryder Liu","4","1","683","Boxster Spec","10","","0.787","","5.265","0","9","1032.752","2","98.527","91.346","78.431","22.5","0","yellow","PDS - Point-By-Passing","16184"
"Brian Cooner","5","1","501","Modified 4","1","1","0.220","","5.485","0","10","1011.326","10","98.747","91.142","88.992","25.0","0","blue","Time Trial - Point by Passing","15087"
"Robert Chang","6","2","727","Modified 4","3","2","2.999","","8.484","1 Lap","9","963.876","8","101.746","88.456","84.036","22.5","0","blue","Time Trial - Point by Passing","12292"
"Sandy Isaac","7","1","61","GT6","5","1","0.402","","8.886","0","9","955.035","8","102.148","88.107","84.814","22.5","0","blue","Time Trial - Point by Passing","8569"
"Brian Hong","8","1","700","Modified 5","8","1","1.006","","9.892","0","8","915.547","3","103.154","87.248","78.642","20.0","0","blue","Time Trial - Point by Passing","11392"
"12066921 UNKNOWN","9","1","??","","6","1","0.098","","9.990","0","9","981.609","7","103.252","87.165","82.518","22.5","0"
"Michael Yanoschak Jr","10","2","939","Boxster Spec","12","","0.653","","10.643","1 Lap","8","993.005","8","103.905","86.618","72.507","20.0","0","blue","Time Trial - Point by Passing","15313"
"Glenn Orton","11","2","601","Modified 3","7","1","0.458","","11.101","1 Lap","9","998.807","7","104.363","86.237","81.097","22.5","0","blue","Time Trial - Point by Passing","10563"
"Tom Bosley","12","1","75","Stock 4","2","1","1.102","","12.203","0","9","995.094","8","105.465","85.336","81.399","22.5","0","blue","Time Trial - Point by Passing","4781"
"Ronald Sorrels","13","2","130","Stock 4","11","","0.190","","12.393","1 Lap","8","992.973","1","105.655","85.183","72.51","20.0","0"
