"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Time Trial - Blue","1073742681","Timed Run 2","Qualifying","2022-02-06 22:10:00 UTC","2022-02-06 22:26:52 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Nancy Voss","1","1","133","Modified 3","12","2","","","","0","5","585.337","3","94.07","95.673","76.879","12.5","0","blue","Time Trial - Point by Passing","16208"
"Kelly Tribolet","2","1","511","Modified 2","11","1","3.362","","3.362","0","9","1000.99","9","97.432","92.372","80.92","22.5","0","blue","Time Trial - Point by Passing","15071"
"David Allen","3","1","179","Stock 1","2","1","1.083","","4.445","0","10","1008.784","6","98.515","91.357","89.216","25.0","0","green","Time Trials - Open Passing","15564"
"Brian Cooner","4","1","501","Modified 4","1","1","0.365","","4.810","0","6","608.714","6","98.88","91.019","88.712","15.0","0","blue","Time Trial - Point by Passing","15087"
"Byron Allen","5","1","360","Boxster Spec","3","1","0.730","","5.540","0","9","926.924","9","99.61","90.352","87.386","22.5","0","green","Time Trials - Open Passing","15970"
"Ryder Liu","6","2","683","Boxster Spec","13","","1.613","","7.153","31.699","8","958.623","8","101.223","88.913","75.108","20.0","0","yellow","PDS - Point-By-Passing","16184"
"Michael Yanoschak Jr","7","3","939","Boxster Spec","5","2","0.728","","7.881","48.631","9","975.555","8","101.951","88.278","83.03","22.5","0","blue","Time Trial - Point by Passing","15313"
"Brian Hong","8","1","700","Modified 5","10","1","0.154","","8.035","0","5","576.469","3","102.105","88.145","78.061","12.5","0","blue","Time Trial - Point by Passing","11392"
"Mark Manda","9","1","7","GT1","15","","0.002","","8.037","0","7","910.169","7","102.107","88.143","69.218","17.5","0","blue","Time Trial - Point by Passing","3986"
"- 3859147 -","10","1","-??-","","9","2","","","8.037","0","8","910.173","8","102.107","88.143","79.106","20.0","0"
"Sandy Isaac","11","1","61","GT6","6","1","0.129","","8.166","0","9","976.62","7","102.236","88.032","82.939","22.5","0","blue","Time Trial - Point by Passing","8569"
"12066921 UNKNOWN","12","2","??","","7","1","0.528","","8.694","1:04.457","9","974.63","8","102.764","87.579","83.108","22.5","0"
"Glenn Orton","13","2","601","Modified 3","8","1","3.486","","12.180","5:24.441","8","909.778","2","106.25","84.706","79.14","20.0","0","blue","Time Trial - Point by Passing","10563"
"Ronald Sorrels","14","1","130","Stock 4","14","","0.511","","12.691","0","8","997.788","6","106.761","84.3","72.16","20.0","0"
"Robert Chang","15","2","727","Modified 4","4","2","2.261","","14.952","2 Laps","4","499.295","2","109.022","82.552","72.102","10.0","0","blue","Time Trial - Point by Passing","12292"
