"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Cup Racing - Red","1073742646","Race 1 - 15 Laps","Race","2022-02-05 20:40:00 UTC","2022-02-05 21:03:58 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","1","1","","","","0","15","1267.696","5","79.585","113.087","106.492","37.5","0","red","Cup Racing","10964"
"Mike Monsalve","2","1","87","GT1","2","1","4.440","","4.440","0","15","1272.136","4","81.613","110.277","106.121","37.5","0","red","Cup Racing","7669"
"Dan Aspesi","3","2","336","GT1","4","2","1.360","","5.800","1.36","15","1273.496","7","81.778","110.054","106.007","37.5","0","9982"
"Eric Olberz","4","1","0","GT2","3","1","13.426","","19.226","0","15","1286.922","2","82.133","109.578","104.901","37.5","0","red","Cup Racing","4858"
"Alexandra Hainer","5","3","143","GT1","7","5","0.274","","19.500","15.06","15","1287.196","4","81.046","111.048","104.879","37.5","0","red","Cup Racing","12459"
"Marty Mehterian","6","4","4","GT1","6","4","33.602","","53.102","48.662","15","1320.798","2","83.198","108.176","102.211","37.5","0","red","Cup Racing","4643"
"Dan Davis","7","5","271","GT1","5","3","4.388","","57.490","53.05","15","1325.186","8","84.999","105.884","101.872","37.5","0","red","Cup Racing","6619"
"Eben Benade","8","1","1","GT3","10","1","29.042","","1:26.532","0","15","1354.228","6","85.138","105.711","99.688","37.5","0","red","Cup Racing","12323"
"Alex Filsinger","9","2","950","GT3","14","5","1 Lap","","1 Lap","1 Lap","14","1268.015","2","85.968","104.69","99.368","35.0","0","red","Cup Racing","15924"
"Bayan Salehi","10","3","15","GT3","15","6","3.667","","1 Lap","1 Lap","14","1271.682","6","85.977","104.679","99.081","35.0","0","red","Cup Racing","15540"
"Brad Keegan","11","4","28","GT3","11","2","0.410","","1 Lap","1 Lap","14","1272.092","6","85.878","104.8","99.049","35.0","0","red","Cup Racing","10325"
"Matthew Hollander","12","5","69","GT3","17","8","11.186","","1 Lap","1 Lap","14","1283.278","6","86.608","103.916","98.186","35.0","0","red","Cup Racing","9425"
"Anthony Paggio","13","6","247","GT3","16","7","3.824","","1 Lap","1 Lap","14","1287.102","6","86.398","104.169","97.894","35.0","0","red","Cup Racing","12393"
"Tom Stevens","14","7","412","GT3","20","11","6.515","","1 Lap","1 Lap","14","1293.617","3","87.087","103.345","97.401","35.0","0","red","Cup Racing","15176"
"David Gray","15","8","782","GT3","18","9","1.091","","1 Lap","1 Lap","14","1294.708","2","86.849","103.628","97.319","35.0","0","red","Cup Racing","15131"
"Tom Mueller","16","6","667","GT1","8","6","1.384","","1 Lap","23.956","14","1296.092","6","88.251","101.982","97.215","35.0","0","10752"
"Ana Predescu","17","9","100","GT3","24","14","0.167","","1 Lap","1 Lap","14","1296.259","4","86.833","103.647","97.203","35.0","0","red","Cup Racing","12458"
"Ron Palmer","18","10","29","GT3","13","4","2.720","","1 Lap","1 Lap","14","1298.979","6","85.6","105.14","96.999","35.0","0","red","Cup Racing","10006"
"Brett Gaviglio","19","11","428","GT3","21","12","21.906","","1 Lap","1 Lap","14","1320.885","5","88.911","101.225","95.391","35.0","0","red","Cup Racing","10528"
"Chet Kolley","20","1","556","GT4","22","1","6.488","","1 Lap","0","14","1327.373","6","89.607","100.439","94.924","35.0","0","red","Cup Racing","10373"
"John Armstrong","21","12","897","GT3","23","13","22.870","","1 Lap","1 Lap","14","1350.243","4","90.754","99.169","93.317","35.0","0","red","Cup Racing","9623"
"Tom Stone","22","2","254","GT4","28","3","1 Lap","","2 Laps","1 Lap","13","1278.25","3","91.48","98.382","91.531","32.5","0","10576"
"Chas Wirken","23","13","903","GT3","25","15","17.807","","2 Laps","2 Laps","13","1296.057","2","93.259","96.505","90.274","32.5","0","red","Cup Racing","9114"
"Scott Hatcher","24","3","242","GT4","26","2","4.888","","2 Laps","1 Lap","13","1300.945","7","94.081","95.662","89.935","32.5","0","red","Cup Racing","15819"
"George Meeker","25","14","506","GT3","27","16","57.400","","2 Laps","4.117","13","1358.345","9","98.339","91.52","86.134","32.5","0","red","Cup Racing","10539"
"John Heldman","26","2","697","GT2","9","2","2 Laps","","4 Laps","4 Laps","11","1242.738","5","85.731","104.98","79.663","27.5","0","red","Cup Racing","8988"
"RAZVAN SPOREA","27","15","210","GT3","19","10","3 Laps","","7 Laps","7 Laps","8","764.939","2","87.029","103.414","94.125","20.0","0","red","Cup Racing","11408"
"Nathan Johnson","28","16","176","GT3","12","3","","","DQ","0 Laps","15","1350.772","6","84.998","105.885","99.943","37.5","0","red","Cup Racing","10135"
