"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Time Trial - Green","1073742664","Timed Run 1","Qualifying","2022-02-06 18:40:00 UTC","2022-02-06 19:01:15 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matt Price","1","1","218","Prototype","10","","","","","0","6","1197.968","6","85.17","105.671","45.076","15.0","0","green","Time Trials - Open Passing","12371"
"Joseph Miller","2","1","416","GT2","1","1","3.572","","3.572","0","8","1218.283","4","88.742","101.418","59.1","20.0","0"
"Travis McElvany","3","1","514","GT3","2","1","0.783","","4.355","0","6","1168.758","2","89.525","100.531","46.203","15.0","0","green","Time Trials - Open Passing","15188"
"Jae Lee","4","1","66","Modified 5","11","","2.038","","6.393","0","6","1227.267","5","91.563","98.293","44.0","15.0","0","green","Time Trials - Open Passing","6743"
"Noah Kramer","5","1","791","Modified 3","4","2","1.038","","7.431","0","8","1216.445","2","92.601","97.191","59.189","20.0","0","green","Time Trials - Open Passing","15687"
"Mark Williams","6","2","530","Modified 3","3","1","0.920","","8.351","1 Lap","7","1116.164","2","93.521","96.235","56.443","17.5","0","green","Time Trials - Open Passing","7329"
"Riley Giacomazzi","7","1","151","Boxster Spec","13","","0.269","","8.620","0","2","1136.649","2","93.79","95.959","15.836","5.0","0","green","Time Trials - Open Passing","15841"
"Octavio Arreaza","8","2","115","GT3","8","2","2.372","","10.992","50.259","7","1219.017","7","96.162","93.592","51.681","17.5","0","green","Time Trials - Open Passing","15107"
"Roy Stone","9","1","689","GT4","7","2","3.542","","14.534","0","7","1232.321","7","99.704","90.267","51.123","17.5","0","green","Time Trials - Open Passing","7998"
"Byron Allen","10","2","360","Boxster Spec","14","","1.852","","16.386","8.546","2","1145.195","2","101.556","88.621","15.718","5.0","0","green","Time Trials - Open Passing","15970"
"Eric Rolph","11","3","767","Boxster Spec","9","2","0.494","","16.880","8.153","6","1144.802","6","102.05","88.192","47.17","15.0","0","green","Time Trials - Open Passing","15614"
"Pamela Susslin","12","4","118","Boxster Spec","5","1","5.749","","22.629","1:47.112","7","1243.761","3","107.799","83.489","50.653","17.5","0","green","Time Trials - Open Passing","15995"
"Mark Foley","13","2","37","GT4","6","1","0.736","","23.365","4 Laps","3","357.512","2","108.535","82.923","75.522","7.5","0","green","Time Trials - Open Passing","8989"
"David Allen","14","1","179","Stock 1","12","","2.678","","26.043","0","2","1039.799","2","111.213","80.926","17.311","5.0","0","green","Time Trials - Open Passing","15564"
