"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Time Trial - Green","1073742663","Warmup","Practice","2022-02-06 16:40:00 UTC","2022-02-06 16:57:23 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Travis McElvany","1","1","514","GT3","2","1","","","","0","10","1019.293","10","87.906","102.382","88.296","25.0","0","green","Time Trials - Open Passing","15188"
"- 1108628 -","2","1","-??-","","7","1","0.627","","0.627","0","3","386.537","3","88.533","101.657","69.851","7.5","0"
"Riley Giacomazzi","3","1","151","Boxster Spec","11","","3.644","","4.271","0","6","983.293","4","92.177","97.638","54.918","15.0","0","green","Time Trials - Open Passing","15841"
"- 1074724 -","4","2","-??-","","13","","0.995","","5.266","10:00.996","2","987.533","2","93.172","96.596","18.227","5.0","0"
"Mark Williams","5","1","530","Modified 3","1","1","0.635","","5.901","0","5","574.793","4","93.807","95.942","78.289","12.5","0","green","Time Trials - Open Passing","7329"
"Octavio Arreaza","6","2","115","GT3","5","2","1.701","","7.602","1 Lap","9","987.805","7","95.508","94.233","82.0","22.5","0","green","Time Trials - Open Passing","15107"
"Mark Foley","7","1","37","GT4","4","1","3.246","","10.848","0","9","1010.631","4","98.754","91.136","80.148","22.5","0","green","Time Trials - Open Passing","8989"
"Jae Lee","8","1","66","Modified 5","12","","0.539","","11.387","0","4","887.582","4","99.293","90.641","40.56","10.0","0","green","Time Trials - Open Passing","6743"
"Roy Stone","9","2","689","GT4","8","","1.695","","13.082","2 Laps","7","988.594","5","100.988","89.119","63.727","17.5","0","green","Time Trials - Open Passing","7998"
"David Allen","10","1","179","Stock 1","9","","0.470","","13.552","0","6","974.742","6","101.458","88.707","55.399","15.0","0","green","Time Trials - Open Passing","15564"
"Eric Rolph","11","2","767","Boxster Spec","6","2","0.543","","14.095","-2 Laps","8","982.496","8","102.001","88.234","73.283","20.0","0","green","Time Trials - Open Passing","15614"
"Pamela Susslin","12","3","118","Boxster Spec","3","1","4.613","","18.708","3.743","8","987.036","8","106.614","84.417","72.946","20.0","0","green","Time Trials - Open Passing","15995"
"Byron Allen","13","4","360","Boxster Spec","10","","28.525","","47.233","5 Laps","1","478.374","1","135.139","66.598","18.814","2.5","0","green","Time Trials - Open Passing","15970"
