"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Cup Racing - Orange","1073742638","Race 1 - 13 Laps","Race","2022-02-05 22:00:00 UTC","2022-02-05 22:43:59 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","9","2507.731","4","92.017","97.808","32.3","22.5","0","EN","orange","Cup Racing","7367"
"James Mcloughlin","2","1","302","Boxster Spec","5","2","1.242","","1.242","0","9","2508.973","4","92.211","97.602","32.284","22.5","0","EN","orange","Cup Racing","12457"
"Anders Hainer","3","2","97","Boxster Spec","4","1","5.795","","7.037","5.795","9","2514.768","4","92.567","97.227","32.21","22.5","0","EN","orange","Cup Racing","6524"
"John Momeyer","4","3","6","Boxster Spec","7","4","12.183","","19.220","17.978","9","2526.951","7","93.627","96.126","32.054","22.5","0","EN","orange","Cup Racing","8810"
"Bryan Van Noy","5","4","142","Boxster Spec","6","3","0.027","","19.247","18.005","9","2526.978","7","94.011","95.733","32.054","22.5","0","EN","orange","Cup Racing","13054"
"Chris MacDuff","6","5","732","Boxster Spec","8","5","6.250","","25.497","24.255","9","2533.228","7","94.863","94.874","31.975","22.5","0","EN","orange","Cup Racing","11143"
"Marc Kolbe","7","6","911","Boxster Spec","11","8","0.583","","26.080","24.838","9","2533.811","3","94.074","95.669","31.968","22.5","0","orange","Cup Racing","12018"
"Ryan D Moore","8","7","917","Boxster Spec","10","7","3.772","","29.852","28.61","9","2537.583","3","94.808","94.929","31.92","22.5","0","EN","orange","Cup Racing","13159"
"Mark Smith","9","8","117","Boxster Spec","14","11","6.120","","35.972","34.73","9","2543.703","6","94.861","94.876","31.843","22.5","0","15390"
"Marc Jannone","10","9","177","Boxster Spec","12","9","1.596","","37.568","36.326","9","2545.299","4","94.734","95.003","31.823","22.5","0","EN","orange","Cup Racing","15358"
"Robert Forrester","11","10","930","Boxster Spec","13","10","0.672","","38.240","36.998","9","2545.971","5","95.487","94.254","31.815","22.5","0","EN","orange","Cup Racing","12189"
"Kenneth Waterhouse","12","2","79","Carrera Spec","3","3","0.946","","39.186","39.186","9","2546.917","3","95.683","94.061","31.803","22.5","0","EN","orange","Cup Racing","7633"
"Michael Takaki","13","3","12","Carrera Spec","2","2","0.572","","39.758","39.758","9","2547.489","6","96.453","93.31","31.796","22.5","0","EN","orange","Cup Racing","9236"
"Larry Haase","14","11","228","Boxster Spec","15","12","7.485","","47.243","46.001","9","2554.974","5","96.497","93.267","31.703","22.5","0","EN","orange","Cup Racing","12011"
"Matthew Hately","15","12","401","Boxster Spec","17","14","6.072","","53.315","52.073","9","2561.046","5","95.199","94.539","31.628","22.5","0","EN","orange","Cup Racing","12278"
"Karen Robinson","16","13","346","Boxster Spec","18","15","3.931","","57.246","56.004","9","2564.977","6","96.084","93.668","31.579","22.5","0","EN","orange","Cup Racing","11476"
"Don Kravig","17","1","5","GT5","23","1","0.083","","57.329","0","9","2565.06","8","94.265","95.476","31.578","22.5","0","EN","orange","Cup Racing","2488"
"Scott Matz","18","1","706","EX","22","1","1.192","","58.521","0","9","2566.252","8","94.454","95.284","31.564","22.5","0","EN","orange","Cup Racing","7989"
"Nick Khilnani","19","14","227","Boxster Spec","16","13","1.619","","1:00.140","58.898","9","2567.871","8","97.045","92.74","31.544","22.5","0","orange","Cup Racing","16087"
"Hambis Charalambous","20","2","663","GT5","25","3","8.629","","1:08.769","11.44","9","2576.5","8","93.725","96.026","31.438","22.5","0","EN","orange","Cup Racing","12266"
"Scott Schomer","21","3","326","GT5","26","4","1.184","","1:09.953","12.624","9","2577.684","7","94.379","95.36","31.424","22.5","0","EN","orange","Cup Racing","13143"
"Klaus Drehmann","22","15","409","Boxster Spec","20","17","25.986","","1:35.939","1:34.697","9","2603.67","3","101.679","88.514","31.11","22.5","0","EN","orange","Cup Racing","15702"
"Jim Mcloughlin","23","16","301","Boxster Spec","19","16","1 Lap","","1 Lap","4.19","8","2513.163","5","102.482","87.82","28.649","20.0","0","orange","Cup Racing","12326"
"Alisha Wray","24","17","834","Boxster Spec","21","18","3.806","","1 Lap","7.996","8","2516.969","5","102.477","87.825","28.606","20.0","0","EN","15601"
"Paul Young","25","1","17","GT7","27","1","0.036","","1 Lap","0","8","2517.005","6","100.132","89.881","28.605","20.0","0","EN","orange","Cup Racing","6178"
"Randy Bergum","26","2","713","GT7","28","2","30.521","","1 Lap","30.521","8","2547.526","3","106.048","84.867","28.263","20.0","0","EN","orange","Cup Racing","12360"
"Ted Frech","27","3","22","GT7","29","3","4.119","","1 Lap","34.64","8","2551.645","3","104.011","86.529","28.217","20.0","0","orange","Cup Racing","6163"
"Dallas Carroll","28","18","323","Boxster Spec","29","","51.905","","1 Lap","1:34.577","8","2603.55","4","97.014","92.77","27.655","20.0","0","EN","orange","Cup Racing","15646"
