"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Cup Racing - Red","536871059","Race 1 - Grid Sheet","Race Grid","2022-02-11 00:38:41 UTC","2022-02-11 00:38:41 UTC","FINAL","1","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/536871059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","1","1","","","","0","1","557.776","1","80.315","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Mike Monsalve","2","1","87","GT2","2","1","","","","0","1","697.426","1","80.63","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Eric Olberz","3","2","0","GT2","3","2","","","","1.983","1","699.409","1","81.068","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Dan Aspesi ","4","1","336","GT1","4","1","","","","0","1","623.83","1","82.103","0.0","0.0","0.0","0"
"Marty Mehterian","5","2","4","GT1","5","2","","","","1:39.242","1","723.072","1","82.345","0.0","0.0","0.0","0","red","Cup Racing","4643"
"Dan Davis","6","3","271","GT1","6","3","","","","1:33.896","1","717.726","1","84.987","0.0","0.0","0.0","0","red","Cup Racing","6619"
"Alexandra Hainer","7","4","143","GT2","7","3","","","","0 Laps","1","555.122","1","92.388","0.0","0.0","0.0","0","red","Cup Racing","12459"
"John Heldman","8","5","697","GT2","8","4","","","","0 Laps","1","166.99","1","141.277","0.0","0.0","0.0","0","red","Cup Racing","8988"
"RAZVAN SPOREA ","9","3","210","GT2","9","5","","","","-2 Laps","3","641.596","1","85.784","0.0","0.0","0.0","0"
"Brad Keegan","10","1","28","GT3","10","1","","","","0","1","1552.465","1","85.12","0.0","0.0","0.0","0","red","Cup Racing","10325"
"Eben Benade","11","2","1","GT3","11","2","","","","0 Laps","1","729.314","1","85.668","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Nathan Johnson","12","3","176","GT3","12","3","","","","1:29.794","1","1642.259","1","85.732","0.0","0.0","0.0","0","red","Cup Racing","10135"
"Anthony Paggio","13","4","247","GT3","13","4","","","","0 Laps","1","562.181","1","85.903","0.0","0.0","0.0","0","red","Cup Racing","12393"
"Alex Filsinger","14","5","950","GT3","14","5","","","","2:03.704","1","1676.169","1","86.205","0.0","0.0","0.0","0","red","Cup Racing","15924"
"Ron Palmer","15","6","29","GT3","15","6","","","","1:40.269","1","1652.734","1","86.461","0.0","0.0","0.0","0","red","Cup Racing","10006"
"Bayan Salehi","16","7","15","GT3","16","7","","","","0 Laps","1","725.509","1","86.467","0.0","0.0","0.0","0","red","Cup Racing","15540"
"Tom Stevens","17","8","412","GT3","17","8","","","","0 Laps","1","565.038","1","86.699","0.0","0.0","0.0","0","red","Cup Racing","15176"
"James Buck","18","9","125","GT3","18","9","","","","0 Laps","1","1503.47","1","86.72","0.0","0.0","0.0","0","red","Cup Racing","10264"
"David Gray","19","10","782","GT3","19","10","","","","2:06.086","1","1678.551","1","87.526","0.0","0.0","0.0","0","red","Cup Racing","15131"
"Matthew Hollander","20","11","69","GT3","20","11","","","","0 Laps","1","649.24","1","87.527","0.0","0.0","0.0","0","red","Cup Racing","9425"
"Brett Gaviglio","21","12","428","GT3","21","12","","","","47.966","1","1600.431","1","88.149","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Chet Kolley","22","1","556","GT4","22","1","","","","0","1","1511.525","1","90.524","0.0","0.0","0.0","0","red","Cup Racing","10373"
"John Armstrong","23","13","897","GT3","23","13","","","","2:45.843","1","1718.308","1","91.744","0.0","0.0","0.0","0","red","Cup Racing","9623"
"Chas Wirken","24","14","903","GT3","24","14","","","","2:47.592","1","1720.057","1","92.352","0.0","0.0","0.0","0","red","Cup Racing","9114"
"Tom Stone ","25","2","254","GT4","25","2","","","","3:05.469","1","1696.994","1","92.601","0.0","0.0","0.0","0"
"Scott Hatcher","26","3","242","GT4","26","3","","","","0 Laps","1","1419.84","1","93.585","0.0","0.0","0.0","0","red","Cup Racing","15819"
"George Meeker","27","15","506","GT3","27","15","","","","0 Laps","1","1533.77","1","103.073","0.0","0.0","0.0","0","red","Cup Racing","10539"
"Ana Predescu","28","16","100","GT3","28","16","","","","0 Laps","1","273.147","1","107.508","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Michael Takaki ","29","1","12","SCR","29","1","","","","0","1","724.116","1","454.628","0.0","0.0","0.0","0"
"Robert Thacker ","30","2","563","SCR","30","2","","","","0 Laps","1","714.966","1","480.198","0.0","0.0","0.0","0"
