"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Cup Racing - Orange","536871056","Race 1 - Grid Sheet","Race Grid","2022-02-11 00:38:41 UTC","2022-02-11 00:38:41 UTC","FINAL","1","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/536871056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","441.38","1","91.537","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Robert Thacker","2","2","563","Carrera Spec","2","2","","","","0 Laps","1","270.033","1","94.59","0.0","0.0","0.0","0","orange","Cup Racing","9563"
"Michael Takaki","3","3","12","Carrera Spec","3","3","","","","2:00.617","1","561.997","1","95.392","0.0","0.0","0.0","0","orange","Cup Racing","9236"
"Kenneth Waterhouse","4","4","79","Carrera Spec","4","4","","","","28.859","1","470.239","1","95.698","0.0","0.0","0.0","0","orange","Cup Racing","7633"
"James Mcloughlin","5","1","302","Boxster Spec","5","1","","","","0","1","1396.8","1","91.774","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Anders Hainer","6","2","97","Boxster Spec","6","2","","","","0 Laps","1","420.544","1","91.858","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Bryan Van Noy","7","3","142","Boxster Spec","7","3","","","","0 Laps","1","312.419","1","92.418","0.0","0.0","0.0","0","orange","Cup Racing","13054"
"John Momeyer","8","4","6","Boxster Spec","8","4","","","","0 Laps","1","485.143","1","92.505","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Chris MacDuff","9","5","732","Boxster Spec","9","5","","","","0 Laps","1","386.887","1","93.211","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Nigel Maidment","10","6","705","Boxster Spec","10","6","","","","18.794","1","1415.594","1","93.217","0.0","0.0","0.0","0","orange","Cup Racing","11290"
"Joe Wiederholt","11","7","868","Boxster Spec","11","7","","","","3:10.655","1","1587.455","1","93.331","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Branimir Kovac","12","8","318","Boxster Spec","12","8","","","","0 Laps","1","569.984","1","93.497","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Rob Walker","13","9","171","Boxster Spec","13","9","","","","0 Laps","1","385.667","1","93.585","0.0","0.0","0.0","0","orange","Cup Racing","15675"
