"Event ID","Event Name","Started At","Ended At"
"343-554-2147484495-20190310","Winter Race #9","2019-03-10 16:28:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","L0206 Junior 2","1073744901","Main","Race","2019-03-10 21:30:00 UTC","2019-03-10 21:42:47 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-9-2019/results/1073744901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Hamel","1","1","24","LO206 JR2","1","1","","","","0","16","731.373","8","45.306","55.622","55.129","11.2","0"
"Tim trostel","2","2","78","LO206 JR2","6","6","","","0.139","0.139","16","731.512","10","44.995","56.006","55.119","11.2","0"
"Brock Boyce","3","3","20","LO206 JR2","4","4","","","0.266","0.266","16","731.639","10","45.118","55.854","55.109","11.2","0","Have IKF Waiver to run Jr2 6/1/18"
"Tuesday Calderwood","4","4","136","LO206 JR2","3","3","","","0.503","0.503","16","731.876","9","45.312","55.614","55.091","11.2","0"
"Trey LaLuna","5","5","11","LO206 JR2","2","2","","","3.857","3.857","16","735.23","7","45.236","55.708","54.84","11.2","0"
"Devin Jackson","6","6","34","LO206 JR2","10","10","","","19.385","19.385","16","750.758","12","46.338","54.383","53.706","11.2","0"
"Kane Pexa","7","7","55x","LO206 JR2","9","9","","","22.649","22.649","16","754.022","9","46.366","54.35","53.473","11.2","0"
"Wade Jackson","8","8","86","LO206 JR2","8","8","","","23.960","23.96","16","755.333","7","46.081","54.686","53.38","11.2","0"
"Parker Carroll","9","9","22","LO206 JR2","5","5","","","27.487","27.487","16","758.86","9","46.24","54.498","53.132","11.2","0"
"Clara Hill","10","10","14","LO206 JR2","7","7","","","27.548","27.548","16","758.921","9","46.272","54.461","53.128","11.2","0"
