"Event ID","Event Name","Started At","Ended At"
"139-659-2147483665-20190719","Round 5: UMC","2019-07-19 15:20:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1; Platinum, Gold","1073741902","Qualifying 1 (Platinum)","Qualifying","2019-07-20 17:45:00 UTC","2019-07-20 18:03:59 UTC","PROVISIONAL","9","https://racehero.io/events/round-5-umc/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Michael Zuieback","1","1","2","Platinum","4","3","","","","0","3","509.476","1","114.056","96.205","64.612","9.144","1","2018","Black/Silver (Discount Tire)","GT3 991.2","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","3","2","0.246","","0.246","4:05.873","5","755.349","1","114.302","95.998","72.634","15.24","1","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Hutton McKenna","3","3","8","Platinum","2","1","0.092","","0.338","1 Lap","2","386.601","1","114.394","95.921","56.766","6.096","1","2018","GT3 991.2","Competition Motorsports"
"David Donner","4","1","07","Platinum (M)","5","2","0.100","","0.438","0","4","627.657","2","114.494","95.837","69.929","12.192","1","2017","GT3 991.2","RMR Group"
"Jim Walsh","5","2","99","Platinum (M)","1","1","0.206","","0.644","0 Laps","4","613.475","3","114.7","95.665","71.545","12.192","1","2018","Blue/White","GT3 991.2","Competition Motorsports"
"Chris Bellomo","6","4","68","Platinum","8","4","0.284","","0.928","32.152","3","541.628","2","114.984","95.429","60.777","9.144","1","2018","White/Blue/Orange","GT3 991.2","TRG"
"John Kerr","7","5","55","Platinum","13","7","0.317","","1.245","2:48.379","4","677.855","2","115.301","95.167","64.75","12.192","1","2019","White/Black Multi","GT3 991.2","RMR Group"
"Tom Tait","8","3","3","Platinum (M)","9","5","0.194","","1.439","6:20.987","7","1008.644","2","115.495","95.007","76.151","21.336","1","2018","Red/Grey","GT3 991.2","Race Technik"
"Mike McAlister","9","6","18","Platinum","10","5","0.142","","1.581","13:14.279","9","1303.755","2","115.637","94.89","75.747","27.432","1","2018","Blue (Red Stripe)","GT3 991.2","Competition Motorsports"
"Tom Haacker","10","7","45","Platinum","11","6","0.287","","1.868","4:37.165","5","786.641","2","115.924","94.655","69.745","15.24","1","2017","Black/Grey/Orange","GT3 991.2","Competition Motorsports"
"Jim Slavik","11","4","58","Platinum (M)","7","4","1.793","","3.661","29.721","4","657.378","2","117.717","93.213","66.767","12.192","1","2017","White/Black","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","12","5","30","Platinum (M)","6","3","1.406","","5.067","2:21.651","5","769.308","1","119.123","92.113","71.316","15.24","1","2019","Black/Purple/Blue","GT3 991.2","Black Sheep Racing"
"Dan Sibille","13","6","17","Platinum (M)","12","6","3.873","","8.940","11:27.91","9","1315.567","9","122.996","89.213","75.067","27.432","0","2018","White/Black/Red","GT3 991.2","Competition Motorsports"
"Jon Winthrop","14","7","35","Platinum (M)","14","7","1.222","","10.162","11:32.607","9","1320.264","7","124.218","88.335","74.8","27.432","0","2019","Purple Multi","GT3 991.2","TruSpeed AutoSport"
