"Event ID","Event Name","Started At","Ended At"
"139-659-2147483665-20190719","Round 5: UMC","2019-07-19 15:20:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1; Platinum, Gold","1073741905","Qualifying 2 (Platinum)","Qualifying","2019-07-21 16:20:00 UTC","2019-07-21 16:39:59 UTC","PROVISIONAL","8","https://racehero.io/events/round-5-umc/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Michael Zuieback","1","1","2","Platinum","4","3","","","","0","3","505.441","1","114.252","96.04","65.128","9.144","1","2018","Black/Silver (Discount Tire)","GT3 991.2","Competition Motorsports"
"Hutton McKenna","2","2","8","Platinum","2","1","0.038","","0.038","0 Laps","3","494.562","2","114.29","96.008","66.561","9.144","1","2018","Yellow/White  (McKenna)","GT3 991.2","Competition Motorsports"
"Preston Calvert","3","3","77","Platinum","3","2","0.025","","0.063","5:55.474","5","860.915","1","114.315","95.987","63.728","15.24","2","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"David Donner","4","1","07","Platinum (M)","5","2","0.035","","0.098","0","4","619.173","3","114.35","95.958","70.887","12.192","1","2017","Crimson/White","GT3 991.2","RMR Group"
"Jim Walsh","5","2","99","Platinum (M)","1","1","0.186","","0.284","1 Lap","3","487.92","2","114.536","95.802","67.467","9.144","1","2018","Blue/White","GT3 991.2","Competition Motorsports"
"Chris Bellomo","6","4","68","Platinum","8","5","0.429","","0.713","4:29.323","5","774.764","2","114.965","95.445","70.814","15.24","1","2018","White/Blue/Orange","GT3 991.2","TRG"
"Tom Tait","7","3","3","Platinum (M)","6","3","0.244","","0.957","13.525","4","632.698","1","115.209","95.243","69.371","12.192","1","2018","Red/Grey","GT3 991.2","Race Technik"
"Tom Haacker","8","5","45","Platinum","9","6","0.458","","1.415","2:23.44","4","648.881","2","115.667","94.865","67.641","12.192","1","2017","Black/Grey/Orange","GT3 991.2","Competition Motorsports"
"Mike McAlister","9","6","18","Platinum","7","4","0.418","","1.833","10:59.599","8","1165.04","7","116.085","94.524","75.347","24.384","1","2018","Blue (Red Stripe)","GT3 991.2","Competition Motorsports"
"John Kerr","10","7","55","Platinum","10","7","0.155","","1.988","2:37.288","4","662.729","3","116.24","94.398","66.228","12.192","1","2019","White/Black Multi","GT3 991.2","RMR Group"
"Stephen Ayers","11","4","30","Platinum (M)","14","7","2.144","","4.132","3:06.206","5","805.379","1","118.384","92.688","68.122","15.24","1","2019","Black/Purple/Blue","GT3 991.2","Black Sheep Racing"
"Jim Slavik","12","5","58","Platinum (M)","13","6","0.052","","4.184","1:00.339","4","679.512","3","118.436","92.648","64.592","12.192","1","2017","White/Black","GT3 991.2","TruSpeed AutoSport"
"Dan Sibille","13","6","17","Platinum (M)","12","5","5.134","","9.318","1:11.523","4","690.696","3","123.57","88.798","63.546","12.192","1","2018","White/Black/Red","GT3 991.2","Competition Motorsports"
"Jon Winthrop","14","7","35","Platinum (M)","11","4","0.738","","10.056","9:16.571","8","1175.744","4","124.308","88.271","74.661","24.384","0","2019","Purple Multi","GT3 991.2","TruSpeed AutoSport"
