"Event ID","Event Name","Started At","Ended At"
"139-659-2147483665-20190719","Round 5: UMC","2019-07-19 15:20:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1; Platinum, Gold","1073741903","Sprint Race 1","Race","2019-07-20 20:10:00 UTC","2019-07-20 20:48:05 UTC","PROVISIONAL","18","https://racehero.io/events/round-5-umc/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","3","3","","","","0","18","2113.221","4","116.147","94.473","93.464","54.864000000000004","0","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","2","2","Platinum","1","1","4.238","","4.238","4.238","18","2117.459","4","116.242","94.396","93.277","54.864000000000004","0","2018","Black/Silver (Discount Tire)","GT3 991.2","Competition Motorsports"
"David Donner","3","1","07","Platinum (M)","4","1","7.945","","12.183","0","18","2125.404","5","116.393","94.274","92.928","54.864000000000004","0","2017","GT3 991.2","RMR Group"
"Preston Calvert","4","3","77","Platinum","2","2","8.936","","21.119","21.119","18","2134.34","7","116.837","93.915","92.539","54.864000000000004","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Chris Bellomo","5","4","68","Platinum","6","4","0.382","","21.501","21.501","18","2134.722","3","117.001","93.784","92.523","54.864000000000004","0","2018","White/Blue/Orange","GT3 991.2","TRG"
"Jim Walsh","6","2","99","Platinum (M)","5","2","6.609","","28.110","15.927","18","2141.331","4","117.182","93.639","92.237","54.864000000000004","0","2018","Blue/White","GT3 991.2","Competition Motorsports"
"Tom Haacker","7","5","45","Platinum","10","7","0.504","","28.614","28.614","18","2141.835","2","116.839","93.914","92.216","54.864000000000004","0","2017","Black/Grey/Orange","GT3 991.2","Competition Motorsports"
"Ray Shahi","8","1","65","Gold","11","1","8.019","","36.633","0","18","2149.854","11","118.416","92.663","91.872","54.864000000000004","0","2015","Yellow/Black","GT3 991.1","TruSpeed AutoSport"
"Laura Ely","9","2","09","Gold","12","2","12.528","","49.161","12.528","18","2162.382","7","118.472","92.619","91.339","54.864000000000004","0","2014","Orange/Red/Black","GT3 991.1","Black Sheep Racing"
"Mike McAlister","10","6","18","Platinum","9","6","4.587","","53.748","53.748","18","2166.969","7","117.904","93.066","91.146","54.864000000000004","0","2018","Blue (Red Stripe)","GT3 991.2","Competition Motorsports"
"Tom Tait","11","3","3","Platinum (M)","8","3","1.354","","55.102","42.919","18","2168.323","4","118.245","92.797","91.089","54.864000000000004","0","2018","Red/Grey","GT3 991.2","Race Technik"
"Jim Slavik","12","4","58","Platinum (M)","13","4","0.226","","55.328","43.145","18","2168.549","13","118.565","92.547","91.08","54.864000000000004","0","2017","White/Black","GT3 991.2","TruSpeed AutoSport"
"John Kerr","13","7","55","Platinum","7","5","5.145","","1:00.473","1:00.473","18","2173.694","3","117.512","93.376","90.864","54.864000000000004","0","2019","White/Black Multi","GT3 991.2","RMR Group"
"Robert Hanley","14","3","44","Gold","14","3","18.236","","1:18.709","42.076","18","2191.93","2","120.034","91.414","90.108","54.864000000000004","0","2016","White/Grey","GT3 991.1","RMR Group"
"Stephen Ayers","15","5","30","Platinum (M)","16","5","31.731","","1:50.440","1:38.257","18","2223.661","11","120.338","91.183","88.822","54.864000000000004","0","2019","Black/Purple/Blue","GT3 991.2","Black Sheep Racing"
"Kevin Westcott","16","4","15","Gold","15","4","10.892","","2:01.332","1:24.699","18","2234.553","10","120.44","91.106","88.389","54.864000000000004","0","2015","White/Orange/","GT3 991.1","TruSpeed AutoSport"
"Jon Winthrop","17","6","35","Platinum (M)","18","7","1 Lap","","1 Lap","59.055","17","2184.459","16","126.181","86.961","85.393","51.816","0","2019","Purple Multi","GT3 991.2","TruSpeed AutoSport"
"Dan Sibille","18","7","17","Platinum (M)","17","6","43.663","","1 Lap","1:42.718","17","2228.122","2","125.821","87.21","83.72","51.816","0","2018","White/Black/Red","GT3 991.2","Competition Motorsports"
