"Event ID","Event Name","Started At","Ended At"
"139-659-2147483665-20190719","Round 5: UMC","2019-07-19 15:20:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1; Platinum, Gold","1073741904","Practice 2","Practice","2019-07-21 15:00:00 UTC","2019-07-21 15:24:55 UTC","PROVISIONAL","12","https://racehero.io/events/round-5-umc/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Hutton McKenna","1","1","8","Platinum","15","7","","","","0","3","555.004","2","116.646","94.069","59.312","9.144","1","2018","Yellow/White  (McKenna)","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","2","2","Platinum","9","5","0.165","","0.165","17:04.447","12","1579.451","7","116.811","93.936","83.367","36.576","0","2018","Black/Silver (Discount Tire)","GT3 991.2","Competition Motorsports"
"Preston Calvert","3","3","77","Platinum","5","4","0.215","","0.380","11:04.001","9","1219.005","5","117.026","93.764","81.013","27.432","1","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"Jim Walsh","4","1","99","Platinum (M)","13","4","0.312","","0.692","0","9","1404.758","5","117.338","93.514","70.301","27.432","2","2018","Blue/White","GT3 991.2","Competition Motorsports"
"Tom Haacker","5","4","45","Platinum","4","3","0.532","","1.224","15:15.627","10","1470.631","2","117.87","93.092","74.613","30.48","2","2017","Black/Grey/Orange","GT3 991.2","Competition Motorsports"
"Ray Shahi","6","1","65","Gold","7","2","0.171","","1.395","0","7","984.582","4","118.041","92.958","78.012","21.336","1","2015","Yellow/Black","GT3 991.1","TruSpeed AutoSport"
"Tom Tait","7","2","3","Platinum (M)","18","7","0.075","","1.470","3 Laps","6","965.385","5","118.116","92.899","68.197","18.288","1","2018","Red/Grey","GT3 991.2","Race Technik"
"Chris Bellomo","8","5","68","Platinum","3","2","0.073","","1.543","16:27.937","10","1542.941","2","118.189","92.841","71.116","30.48","1","2018","White/Blue/Orange","GT3 991.2","TRG"
"David Donner","9","3","07","Platinum (M)","2","1","0.200","","1.743","3 Laps","6","860.362","3","118.389","92.684","76.522","18.288","1","2017","GT3 991.2","RMR Group"
"Laura Ely","10","2","09","Gold","8","3","0.312","","2.055","9:07.276","11","1531.858","5","118.701","92.441","78.794","33.528","1","2014","Orange/Red/Black","GT3 991.1","Black Sheep Racing"
"John Kerr","11","6","55","Platinum","11","6","0.119","","2.174","14:57.354","9","1452.358","8","118.82","92.348","67.996","27.432","2","2019","White/Black Multi","GT3 991.2","RMR Group"
"Mike McAlister","12","7","18","Platinum","1","1","0.013","","2.187","10:32.256","8","1187.26","3","118.833","92.338","73.937","24.384","2","2018","Blue (Red Stripe)","GT3 991.2","Competition Motorsports"
"Jim Slavik","13","4","58","Platinum (M)","10","2","0.459","","2.646","3:21.833","11","1606.591","5","119.292","91.983","75.129","33.528","1","2017","White/Black","GT3 991.2","TruSpeed AutoSport"
"Robert Hanley","14","3","44","Gold","6","1","1.394","","4.040","9:50.767","11","1575.349","6","120.686","90.92","76.618","33.528","1","2016","White/Grey","GT3 991.1","RMR Group"
"Kevin Westcott","15","4","15","Gold","14","4","1.282","","5.322","5:10.668","7","1295.25","4","121.968","89.965","59.301","21.336","2","2015","White/Orange/","GT3 991.1","TruSpeed AutoSport"
"Stephen Ayers","16","5","30","Platinum (M)","17","6","0.576","","5.898","2:35.541","11","1560.299","9","122.544","89.542","77.357","33.528","0","2019","Black/Purple/Blue","GT3 991.2","Black Sheep Racing"
"Jon Winthrop","17","6","35","Platinum (M)","12","3","1.969","","7.867","2:04.491","10","1529.249","4","124.513","88.126","71.753","30.48","1","2019","Purple Multi","GT3 991.2","TruSpeed AutoSport"
"Dan Sibille","18","7","17","Platinum (M)","16","5","3.364","","11.231","0 Laps","9","1363.377","2","127.877","85.807","72.434","27.432","1","2018","White/Black/Red","GT3 991.2","Competition Motorsports"
