"Event ID","Event Name","Started At","Ended At"
"139-659-2147483665-20190719","Round 5: UMC","2019-07-19 15:20:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1; Platinum, Gold","1073741907","Sprint Race 2","Race","2019-07-21 19:00:00 UTC","2019-07-21 19:37:48 UTC","PROVISIONAL","18","https://racehero.io/events/round-5-umc/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Hutton McKenna","1","1","8","Platinum","2","2","","","","0","18","2103.945","4","115.398","95.087","93.876","54.864000000000004","0","2018","Yellow/White  (McKenna)","GT3 991.2","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","3","3","12.510","","12.510","12.51","18","2116.455","2","115.964","94.622","93.321","54.864000000000004","0","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"David Donner","3","1","07","Platinum (M)","4","1","4.487","","16.997","0","18","2120.942","3","115.897","94.677","93.124","54.864000000000004","0","2017","Crimson/White","GT3 991.2","RMR Group"
"Michael Zuieback","4","3","2","Platinum","1","1","2.488","","19.485","19.485","18","2123.43","2","115.664","94.868","93.015","54.864000000000004","0","2018","Black/Silver (Discount Tire)","GT3 991.2","Competition Motorsports"
"Chris Bellomo","5","4","68","Platinum","6","4","0.159","","19.644","19.644","18","2123.589","2","116.032","94.567","93.008","54.864000000000004","0","2018","White/Blue/Orange","GT3 991.2","TRG"
"Jim Walsh","6","2","99","Platinum (M)","5","2","7.843","","27.487","10.49","18","2131.432","3","116.53","94.163","92.666","54.864000000000004","0","2018","Blue/White","GT3 991.2","Competition Motorsports"
"Mike McAlister","7","5","18","Platinum","10","6","0.597","","28.084","28.084","18","2132.029","2","117.022","93.767","92.64","54.864000000000004","0","2018","Blue (Red Stripe)","GT3 991.2","Competition Motorsports"
"Tom Haacker","8","6","45","Platinum","9","5","1.000","","29.084","29.084","18","2133.029","4","116.711","94.017","92.596","54.864000000000004","0","2017","Black/Grey/Orange","GT3 991.2","Competition Motorsports"
"Tom Tait","9","3","3","Platinum (M)","7","3","4.505","","33.589","16.592","18","2137.534","4","117.135","93.677","92.401","54.864000000000004","0","2018","Red/Grey","GT3 991.2","Race Technik"
"Ray Shahi","10","1","65","Gold","8","1","7.357","","40.946","0","18","2144.891","2","117.629","93.283","92.084","54.864000000000004","0","2015","Yellow/Black","GT3 991.1","TruSpeed AutoSport"
"Laura Ely","11","2","09","Gold","12","2","5.777","","46.723","5.777","18","2150.668","2","117.738","93.197","91.837","54.864000000000004","0","2014","Orange/Red/Black","GT3 991.1","Black Sheep Racing"
"Jim Slavik","12","4","58","Platinum (M)","15","5","24.575","","1:11.298","54.301","18","2175.243","8","119.282","91.99","90.799","54.864000000000004","0","2017","White/Black","GT3 991.2","TruSpeed AutoSport"
"John Kerr","13","7","55","Platinum","11","7","1.098","","1:12.396","1:12.396","18","2176.341","2","117.726","93.206","90.753","54.864000000000004","0","2019","White/Black Multi","GT3 991.2","RMR Group"
"Robert Hanley","14","3","44","Gold","13","3","6.134","","1:18.530","37.584","18","2182.475","2","119.632","91.721","90.498","54.864000000000004","0","2016","White/Grey","GT3 991.1","RMR Group"
"Kevin Westcott","15","4","15","Gold","16","4","0.224","","1:18.754","37.808","18","2182.699","12","119.338","91.947","90.489","54.864000000000004","0","2015","White/Orange/","GT3 991.1","TruSpeed AutoSport"
"Jon Winthrop","16","5","35","Platinum (M)","18","7","1 Lap","","1 Lap","21.037","17","2141.979","5","122.444","89.615","87.087","51.816","0","2019","Purple Multi","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","17","6","30","Platinum (M)","14","4","14.331","","1 Lap","35.368","17","2156.31","3","121.652","90.198","86.508","51.816","0","2019","Black/Purple/Blue","GT3 991.2","Black Sheep Racing"
"Dan Sibille","18","7","17","Platinum (M)","17","6","1:10.318","","1 Lap","1:45.686","17","2226.628","2","124.017","88.478","83.776","51.816","0","2018","White/Black/Red","GT3 991.2","Competition Motorsports"
