"Event ID","Event Name","Started At","Ended At"
"139-659-2147483665-20190719","Round 5: UMC","2019-07-19 15:20:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1; Platinum, Gold","1073741900","Practice 1","Practice","2019-07-20 15:40:00 UTC","2019-07-20 16:18:21 UTC","PROVISIONAL","14","https://racehero.io/events/round-5-umc/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Dan Sibille","1","1","17","Platinum (M)","1","1","","","","0","12","1944.457","2","114.493","95.838","67.717","36.576","2","2018","White/Black/Red","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","1","2","Platinum","2","1","1.029","","1.029","0","14","1867.475","12","115.522","94.985","82.26","42.672","2","2018","Black/Silver (Discount Tire)","GT3 991.2","Competition Motorsports"
"Hutton McKenna","3","2","8","Platinum","18","7","0.522","","1.551","9 Laps","5","762.094","2","116.044","94.557","71.991","15.24","1","2018","GT3 991.2","Competition Motorsports"
"David Donner","4","2","07","Platinum (M)","13","5","0.762","","2.313","3 Laps","9","1411.22","4","116.806","93.94","69.979","27.432000000000002","2","2017","GT3 991.2","RMR Group"
"Preston Calvert","5","3","77","Platinum","12","5","0.104","","2.417","8 Laps","6","878.953","4","116.91","93.857","74.904","18.288","1","2018","Black/Yellow","GT3 991.2","Competition Motorsports"
"John Kerr","6","4","55","Platinum","15","6","0.232","","2.649","42.265","13","1909.74","2","117.142","93.671","74.694","39.624","1","2019","White/Black Multi","GT3 991.2","RMR Group"
"Chris Bellomo","7","5","68","Platinum","7","2","0.237","","2.886","2:38.675","14","2026.15","2","117.379","93.482","75.818","42.672","1","2018","White/Blue/Orange","GT3 991.2","TRG"
"Tom Haacker","8","6","45","Platinum","9","4","0.740","","3.626","2:53.737","14","2041.212","3","118.119","92.896","75.259","42.672","1","2017","Black/Grey/Orange","GT3 991.2","Competition Motorsports"
"Mike Mc Alister","9","7","18","Platinum","8","3","0.621","","4.247","4 Laps","10","1413.731","2","118.74","92.41","77.616","30.48","2","2018","Blue (Red Stripe)","GT3 991.2","Competition Motorsports"
"Ray Shahi","10","1","65","Gold","5","2","0.136","","4.383","0","14","1982.468","13","118.876","92.305","77.489","42.672","1","2015","Yellow/Black","GT3 991.1","TruSpeed AutoSport"
"Robert Hanley","11","2","44","Gold","6","3","0.481","","4.864","1 Lap","13","1843.231","4","119.357","91.933","77.389","39.624","2","2016","White/Grey","GT3 991.1","RMR Group"
"Tom Tait","12","3","3","Platinum (M)","17","7","0.415","","5.279","1:49.09","13","2053.547","7","119.772","91.614","69.463","39.624","2","2018","Red/Grey","GT3 991.2","Race Technik"
"Jim Slavik","13","4","58","Platinum (M)","14","6","0.230","","5.509","2 Laps","10","1472.937","9","120.002","91.438","74.496","30.48","2","2017","White/Black","GT3 991.2","TruSpeed AutoSport"
"Kevin Westcott","14","3","15","Gold","16","4","0.298","","5.807","0 Laps","14","1979.831","7","120.3","91.212","77.592","42.672","1","2015","White/Orange/","GT3 991.1","TruSpeed AutoSport"
"Jim Walsh","15","5","99","Platinum (M)","10","3","0.428","","6.235","5 Laps","7","1005.339","4","120.728","90.889","76.402","21.336","1","2018","Blue/White","GT3 991.2","Competition Motorsports"
"Laura Ely","16","4","09","Gold","3","1","0.165","","6.400","33.095","14","2015.563","3","120.893","90.765","76.217","42.672","1","2014","Orange/Red/Black","GT3 991.1","Black Sheep Racing"
"Stephen Ayers","17","6","30","Platinum (M)","4","2","0.758","","7.158","-1 Laps","13","1875.807","2","121.651","90.199","76.045","39.624","2","2019","Black/Purple/Blue","GT3 991.2","Black Sheep Racing"
"Jon Winthrop","18","7","35","Platinum (M)","11","4","5.568","","12.726","14.309","13","1958.766","11","127.219","86.251","72.825","39.624","1","2019","Purple Multi","GT3 991.2","TruSpeed AutoSport"
