"Event ID","Event Name","Started At","Ended At"
"139-659-2147483665-20190719","Round 5: UMC","2019-07-19 15:20:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","1: Group 1; Platinum, Gold","1073741899","Test 1","Practice","2019-07-19 15:20:00 UTC","2019-07-19 15:50:02 UTC","PROVISIONAL","13","https://racehero.io/events/round-5-umc/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Michael Zuieback","1","1","2","Platinum","5","2","","","","0","12","1886.258","3","115.384","95.098","69.807","36.576","1","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","9","5","0.762","","0.762","1 Lap","11","1552.952","7","116.146","94.474","77.723","33.528","1","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","16","","0.212","","0.974","0","10","1883.723","3","116.358","94.302","58.251","30.48","1","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","4","3","8","Platinum","10","","0.024","","0.998","1 Lap","11","1792.936","4","116.382","94.283","67.32","33.528","2","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","5","4","68","Platinum","6","3","0.095","","1.093","2 Laps","10","1576.067","9","116.477","94.206","69.621","30.48","3","2018","GT3 991.2","TRG"
"Tom Tait","6","2","3","Platinum (M)","3","1","0.153","","1.246","-1 Laps","11","1689.553","2","116.63","94.082","71.439","33.528","2","2018","GT3 991.2","Race Technik"
"David Donner","7","3","07","Platinum (M)","17","","0.256","","1.502","1 Lap","9","1773.906","8","116.886","93.876","55.671","27.432","3","2017","GT3 991.2","RMR Group"
"Ray Shahi","8","1","65","Gold","1","1","0.509","","2.011","0","11","1820.03","3","117.395","93.469","66.318","33.528","2","2015","GT3 991.1","TruSpeed AutoSport"
"Mike Mc Alister","9","5","18","Platinum","4","1","0.786","","2.797","0 Laps","12","1691.033","4","118.181","92.847","77.866","36.576","2","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","10","2","09","Gold","2","2","0.579","","3.376","0 Laps","11","1616.222","4","118.76","92.395","74.681","33.528","2","2014","GT3 991.1","Black Sheep Racing"
"Jim Slavik","11","4","58","Platinum (M)","8","2","0.420","","3.796","23.594","13","1907.317","5","119.18","92.069","74.789","39.624","1","2017","GT3 991.2","TruSpeed AutoSport"
"John Kerr","12","6","55","Platinum","18","","0.710","","4.506","3 Laps","9","1808.608","4","119.89","91.524","54.603","27.432","1","2019","GT3 991.2","RMR Group"
"Tom Haacker","13","7","45","Platinum","7","4","0.938","","5.444","37.205","13","1923.463","13","120.828","90.813","74.161","39.624","1","2017","GT3 991.2","Competition Motorsports"
"Robert Hanley","14","3","44","Gold","15","","2.438","","7.882","1:15.852","11","1895.882","9","123.266","89.017","63.665","33.528","1","2016","GT3 991.1","RMR Group"
"Stephen Ayers","15","5","30","Platinum (M)","12","","0.763","","8.645","-1 Laps","11","1822.632","4","124.029","88.47","66.223","33.528","1","2019","GT3 991.2","Black Sheep Racing"
"Jon Winthrop","16","6","35","Platinum (M)","11","","1.219","","9.864","-2 Laps","12","1828.498","11","125.248","87.609","72.012","36.576","0","2019","GT3 991.2","TruSpeed AutoSport"
"Kevin Westcott","17","4","15","Gold","13","","0.255","","10.119","1 Lap","10","1812.801","7","125.503","87.431","60.53","30.48","1","2015","GT3 991.1","TruSpeed AutoSport"
"Dan Sibille","18","7","17","Platinum (M)","14","","4.764","","14.883","1 Lap","9","1816.239","8","130.267","84.233","54.373","27.432","1","2018","GT3 991.2","Competition Motorsports"
