"Event ID","Event Name","Started At","Ended At"
"241-2147483884-20160619","VI Kedada de Karting Castroponce 15 - 16","2016-06-19 08:30:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","02 K.125 - Open","1073743186","Entrenamientos O. Libres 2 [EL]","Practice","2016-06-19 10:00:00 UTC","2016-06-19 10:13:36 UTC","PROVISIONAL","13","https://racehero.io/events/vi-kedada-de-karting-castroponce-15-16/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Jos? Mar?a PEREZ TOQUERO","1","1","24","OPEN DD2","7","","","","","0","12","735.069","12","42.271","102.198","70.524","14.4","0","Valladolid","Villanueva de Duero","Intrepid","CKS"
"Guillermo MINAYA CASTRO","2","1","99","K. 125","2","2","","","0.348","0","10","495.585","9","42.619","101.363","87.17","12.0","0","Valladolid","Renedo de Egueva","FA","CKS"
"Diego ALEGRE MARTINEZ","3","2","201","K. 125","6","","","","0.551","2:19.773","11","635.358","7","42.822","100.883","74.792","13.2","0","Le?","Onzonilla","FA","CKS"
"David MINAYA CASTRO","4","3","94","K. 125","1","1","","","0.572","1 Lap","9","454.928","6","42.843","100.833","85.464","10.8","0","Valladolid","Renedo de Esgueva","FA","CKS"
"Adrian DIAZ GARCIA","5","2","422","OPEN DD2","9","","","","0.617","7 Laps","5","532.166","4","42.888","100.727","40.589","6.0","0","Valladolid","Valladolid","Convi kart","CKS"
"David GARCIA ALVAREZ","6","4","7","K. 125","10","","","","1.235","7 Laps","3","468.977","3","43.506","99.297","27.635","3.6","0","Le?","Villanueva de Carrizo","FA","CKS"
"Diego MARTINEZ CUEVAS","7","3","213","OPEN DD2","3","1","","","1.381","8 Laps","4","484.568","3","43.652","98.965","35.661","4.8","0","Le?","Villavante","Praga","CKS"
"Ricardo MARTINEZ GALLEGO","8","4","8","OPEN DD2","5","","","","1.730","1 Lap","11","636.175","6","44.001","98.18","74.696","13.2","0","Le?","Villoria de Orbigo","CRG","CKS"
"Roberto SAN FRUTOS","9","5","9","OPEN DD2","11","","","","2.161","6 Laps","6","725.157","5","44.432","97.227","35.744","7.2","0","Valladolid","Valladolid","Intrepic","CKS"
"Ivan ARCOS DOMINGUEZ","10","5","20","K. 125","4","3","","","2.350","3:04.41","13","679.995","7","44.621","96.815","82.589","15.6","0","Valladolid","Renedo de Esgueva","Tecnos","CKS"
"Cesar LOPEZ-TESTA PENA","11","1","2","K. 125JR","8","","","","2.694","0","12","729.172","10","44.965","96.075","71.094","14.4","0","Lugo","Lugo","CRG","CKS"
