"Event ID","Event Name","Started At","Ended At"
"241-2147483884-20160619","VI Kedada de Karting Castroponce 15 - 16","2016-06-19 08:30:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","02 K.125 - Open","1073743188","1? Manga [C1]","Race","2016-06-19 12:20:00 UTC","2016-06-19 12:31:15 UTC","PROVISIONAL","15","https://racehero.io/events/vi-kedada-de-karting-castroponce-15-16/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Guillermo MINAYA CASTRO","1","1","99","K. 125","3","1","","","","0","15","642.858","5","42.358","101.988","100.8","18.0","0","Valladolid","Renedo de Egueva","FA","CKS"
"Enrique MORAN GARCIA","2","1","20","OPEN DD2","5","4","","","6.456","0","15","649.314","5","42.305","102.116","99.798","18.0","0","Le?","Vega de los Infanzones","Intrepid","CKS"
"Roberto SAN FRUTOS","3","2","14","OPEN DD2","1","1","","","6.522","0.066","15","649.38","7","42.256","102.234","99.787","18.0","0","Valladolid","Valladolid","Intrepic","CKS"
"Jos? Mar?a PEREZ TOQUERO","4","3","24","OPEN DD2","2","2","","","6.715","0.259","15","649.573","11","42.161","102.464","99.758","18.0","0","Valladolid","Villanueva de Duero","Intrepid","CKS"
"David MINAYA CASTRO","5","2","94","K. 125","9","4","","","9.782","9.782","15","652.64","14","42.766","101.015","99.289","18.0","0","Valladolid","Renedo de Esgueva","FA","CKS"
"Diego ALEGRE MARTINEZ","6","3","201","K. 125","6","2","","","17.968","17.968","15","660.826","5","42.734","101.09","98.059","18.0","0","Le?","Onzonilla","FA","CKS"
"Ricardo MARTINEZ GALLEGO","7","4","8","OPEN DD2","7","5","","","20.948","14.492","15","663.806","15","42.595","101.42","97.619","18.0","0","Le?","Villoria de Orbigo","CRG","CKS"
"Javier SANTOS LOPEZ","8","4","313","K. 125","15","7","","","21.178","21.178","15","664.036","14","42.512","101.618","97.585","18.0","0","Salamanca","Vitigudino","Energy","CKS"
"Diego MARTINEZ CUEVAS","9","5","213","OPEN DD2","4","3","","","28.389","21.933","15","671.247","8","42.136","102.525","96.537","18.0","0","Le?","Villavante","Praga","CKS"
"Ivan ARCOS DOMINGUEZ","10","5","20","K. 125","11","5","","","29.082","29.082","15","671.94","7","43.896","98.414","96.437","18.0","0","Valladolid","Renedo de Esgueva","Tecnos","CKS"
"Jesus Angel CARRETERO DE HERAS","11","6","40","OPEN DD2","14","7","","","1 Vuelta","1 Lap","14","647.356","9","43.499","99.313","93.426","16.8","0","Le?","Le?","CRG","CKS"
"Gabriel GOMEZ HERNANDEZ","12","6","22","K. 125","16","8","","","1 Vuelta","8.868","14","651.726","11","43.764","98.711","92.8","16.8","0","Salamanca","Villares de la Reina","AMV","G. Gomez Hernandez"
"Adrian DIAZ GARCIA","13","7","9","OPEN DD2","10","6","","","1 Vuelta","6.51","14","655.824","6","43.831","98.56","92.22","16.8","0","Valladolid","Valladolid","Convi kart","CKS"
"David GARCIA ALVAREZ","14","7","7","K. 125","8","3","","","13 Vueltas","13 Laps","2","90.424","2","43.429","99.473","95.55","2.4","0","Le?","Villanueva de Carrizo","FA","CKS"
"Cesar LOPEZ-TESTA PENA","15","1","2","K. 125JR","13","1","","","14 Vueltas","0","1","49.015","1","46.352","93.2","88.136","1.2","0","Lugo","Lugo","CRG","CKS"
"Juan BORJA DEL POZO","16","8","21","K. 125","12","6","","","15 Vueltas","15 Laps","0","2.397","0","0.0","0.0","0.0","0.0","0","Castilla y Le?","Repechosa","Kali","J. Borja del Pozo"
