"Event ID","Event Name","Started At","Ended At"
"241-2147483884-20160619","VI Kedada de Karting Castroponce 15 - 16","2016-06-19 08:30:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","02 K.125 - Open","1073743189","2? Manga [C2]","Race","2016-06-19 15:00:00 UTC","2016-06-19 15:11:20 UTC","PROVISIONAL","15","https://racehero.io/events/vi-kedada-de-karting-castroponce-15-16/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Mario CUERO FUERTES","1","1","19","OPEN DD2","17","8","","","","0","15","642.658","8","41.378","104.403","100.831","18.0","0","Le?","San Justo de la Vega","FK","CKS"
"Roberto SAN FRUTOS","2","2","14","OPEN DD2","3","2","","","1.749","1.749","15","644.407","10","42.218","102.326","100.558","18.0","0","Valladolid","Valladolid","Intrepic","42.067","CKS"
"Guillermo MINAYA CASTRO","3","1","99","K. 125","1","1","","","2.523","0","15","645.181","7","42.436","101.8","100.437","18.0","0","Valladolid","Renedo de Egueva","FA","42.380","CKS"
"David MINAYA CASTRO","4","2","94","K. 125","5","2","","","2.978","0.455","15","645.636","11","42.225","102.309","100.366","18.0","0","Valladolid","Renedo de Esgueva","FA","43.257","CKS"
"Jos? Mar?a PEREZ TOQUERO","5","3","24","OPEN DD2","4","3","","","3.039","3.039","15","645.697","8","42.348","102.012","100.357","18.0","0","Valladolid","Villanueva de Duero","Intrepid","42.077","CKS"
"Enrique MORAN GARCIA","6","4","20","OPEN DD2","2","1","","","3.583","3.583","15","646.241","8","42.19","102.394","100.272","18.0","0","Le?","Vega de los Infanzones","Intrepid","42.877","CKS"
"Javier SANTOS LOPEZ","7","3","313","K. 125","8","4","","","8.780","6.257","15","651.438","12","42.486","101.681","99.472","18.0","0","Salamanca","Vitigudino","Energy","45.000","CKS"
"Jesus Angel CARRETERO DE HERAS","8","5","40","OPEN DD2","11","6","","","18.937","18.937","15","661.595","8","43.176","100.056","97.945","18.0","0","Le?","Le?","CRG","44.747","CKS"
"Ricardo MARTINEZ GALLEGO","9","6","8","OPEN DD2","7","4","","","19.819","19.819","15","662.477","7","39.804","108.532","97.815","18.0","0","Le?","Villoria de Orbigo","CRG","42.921","CKS"
"Diego ALEGRE MARTINEZ","10","4","201","K. 125","6","3","","","21.758","19.235","15","664.416","14","43.369","99.61","97.529","18.0","0","Le?","Onzonilla","FA","42.886","CKS"
"Gabriel GOMEZ HERNANDEZ","11","5","22","K. 125","12","6","","","23.265","20.742","15","665.923","5","43.58","99.128","97.309","18.0","0","Salamanca","Villares de la Reina","AMV","45.001","G. Gomez Hernandez"
"Ivan ARCOS DOMINGUEZ","12","6","20","K. 125","10","5","","","27.921","25.398","15","670.579","6","44.03","98.115","96.633","18.0","0","Valladolid","Renedo de Esgueva","Tecnos","43.852","CKS"
"Cesar LOPEZ-TESTA PENA","13","1","2","K. 125JR","15","1","","","32.184","0","15","674.842","10","44.268","97.587","96.022","18.0","0","Lugo","Lugo","CRG","44.719","CKS"
"Juan BORJA DEL POZO","14","7","21","K. 125","16","8","","","32.452","29.929","15","675.11","13","43.798","98.635","95.984","18.0","0","Castilla y Le?","Repechosa","Kali","44.397","J. Borja del Pozo"
"Adrian DIAZ GARCIA","15","7","9","OPEN DD2","13","7","","","NT","6 Laps","9","413.503","4","44.032","98.11","94.026","10.799999999999999","0","Valladolid","Valladolid","Convi kart","43.655","CKS"
"Diego MARTINEZ CUEVAS","16","8","213","OPEN DD2","9","5","","","NT","8 Laps","7","307.762","6","43.067","100.309","98.258","8.4","0","Le?","Villavante","Praga","42.740","CKS"
"David GARCIA ALVAREZ","17","8","7","K. 125","14","7","","","NT","13 Laps","2","92.695","2","44.03","98.115","93.209","2.4","0","Le?","Villanueva de Carrizo","FA","43.179","CKS"
